"Event ID","Event Name","Started At","Ended At"
"504-958-2147485911-20210910","III VAL GP COLOMBIA GRAN PREMIO CASTROL","2021-05-15 08:10:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","SUPERBIKE","1073745503","CARRERA 1","Race","2021-09-12 16:30:00 UTC","2021-09-12 16:43:38 UTC","FINAL","10","https://racehero.io/events/iii-val-gp-colombia-gran-premio-castrol/results/1073745503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"ALFONSO LINARES OCHOA","1","1","272","SBIKE","1","1","","","","0","10","723.276","6","71.564","137.08","135.633","27.25","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
"ROMAN MAURICIO PALACIO GOMEZ","2","2","337","SBIKE","2","2","0.283","","0.283","0.283","10","723.559","4","71.84","136.553","135.58","27.25","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
"SERGIO IGNACIO ROJAS JARAMILLOS","3","3","185","SBIKE","3","3","29.724","","30.007","30.007","10","753.283","9","73.916","132.718","130.23","27.25","0","ANTIOQUIA","BMW","ANT URABÁ"
"SEBASTIAN IBAÑEZ BEJARANO","4","4","240","SBIKE","5","5","5.404","","35.411","35.411","10","758.687","5","74.261","132.102","129.302","27.25","0","BOGOTA","KAWASAKI ZX10R","TODO TERRENO TRACK"
"MAYER ORLANDO CASAS GARCÍA","5","5","340","SBIKE","4","4","3.732","","39.143","39.143","10","762.419","5","74.91","130.957","128.669","27.25","0","BOGOTA","BMW","TODO TERRENO TRACK"
"GIOVANNI ANDRES AREVALO SALCEDO","6","6","590","SBIKE","6","6","6.401","","45.544","45.544","10","768.82","6","75.845","129.343","127.598","27.25","0","BOGOTA","YAMAHA","ESCATS"
"CARLOS ANDRES LAMOS GAVIRIA","7","7","86","SBIKE","8","8","3.469","","49.013","49.013","10","772.289","2","75.206","130.442","127.025","27.25","0","SANTANDER","BMW","MOTOFULL RACING TEAM"
"EDINSON ESTEBAN RONCERIA SILVA","8","8","97","SBIKE","7","7","2.224","","51.237","51.237","10","774.513","10","76.008","129.065","126.66","27.25","0","BOGOTA","BMW","ESCATS"
"JUAN ESTEBAN RAMIREZ GOMEZ","9","9","11","SBIKE","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","BMW","ANT URABÁ"
"GUSTAVO DE JESUS AGUIRRE MELGUIZO","10","10","330","SBIKE","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","DUCATI","ANTIOQUIA 2 RUEDAS RACER"
