"Event ID","Event Name","Started At","Ended At"
"504-958-2147485911-20210910","III VAL GP COLOMBIA GRAN PREMIO CASTROL","2021-05-15 08:10:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931","SUPERMOTO NOVATOS","1073745509","CARRERA 1","Race","2021-09-11 17:45:00 UTC","2021-09-11 17:56:08 UTC","FINAL","10","https://racehero.io/events/iii-val-gp-colombia-gran-premio-castrol/results/1073745509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"JHON SEBASTIAN GUTIERREZ GUTIERREZ","1","1","326","SM NOVATOS","1","1","","","","0","10","613.403","9","59.721","164.264","159.927","27.25","0","BOGOTA","HUSQVARNA","TODO TERRENO TRACK"
"FERNANDO RUIZ ZARATE","2","2","150","SM NOVATOS","2","2","1.991","","1.991","1.991","10","615.394","5","60.732","161.529","159.41","27.25","0","BOGOTA","HUSQVARNA","TODO TERRENO TRACK"
"JUAN PABLO PUERTA ALZATE","3","3","707","SM NOVATOS","6","6","1.070","","3.061","3.061","10","616.464","9","60.835","161.256","159.133","27.25","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"WILMER ANDRES NARVAEZ CUNDAR","4","4","269","SM NOVATOS","5","5","3.814","","6.875","6.875","10","620.278","7","60.677","161.676","158.155","27.25","0","NARIÑO","HUSQVARNA","MOTOS JOSMARC"
"JUAN FELIPE LONDOÑO VILLEGAS","5","5","104","SM NOVATOS","3","3","1.096","","7.971","7.971","10","621.374","5","60.805","161.335","157.876","27.25","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"JORGE ANDRES ORTEGON CHACON","6","6","50","SM NOVATOS","4","4","0.736","","8.707","8.707","10","622.11","2","60.878","161.142","157.689","27.25","0","TOLIMA","HUSQVARNA","MCL RACING"
"ALEJANDRO TORRES CEBALLOS","7","7","430","SM NOVATOS","9","9","14.035","","22.742","22.742","10","636.145","4","62.214","157.682","154.21","27.25","0","ANTIOQUIA","HONDA","ANT URABA"
"JOAN SEBASTIAN BRAVO VEGA","8","8","403","SM NOVATOS","8","8","2.586","","25.328","25.328","10","638.731","10","62.715","156.422","153.586","27.25","0","TOLIMA","KTM/YAMAHA","MCL RACING"
"LUIS ALEJANDRO BALLEN CORTES","9","9","938","SM NOVATOS","10","10","4.744","","30.072","30.072","10","643.475","9","63.086","155.502","152.453","27.25","0","TOLIMA","YAMAHA","MCL RACING"
"DAVID GIRALDO BETANCUR","10","10","148","SM NOVATOS","7","7","8.035","","38.107","38.107","10","651.51","6","62.668","156.539","150.573","27.25","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"CRISTIAN TARAZONA ROMERO","11","11","256","SM NOVATOS","13","13","5.041","","43.148","43.148","10","656.551","8","64.081","153.087","149.417","27.25","0","SANTANDER","YAMAHA","MOTOFULL RACING TEAM"
"HUGO MAURICIO ARROYAVE ARANDA","12","12","452","SM NOVATOS","12","12","4.285","","47.433","47.433","10","660.836","8","64.653","151.733","148.448","27.25","0","CUNDINAMARCA","HUSQVARNA","GIRARDOT RACING CLUB"
"JESUS ESTEBAN GIRALDO VALLES","13","13","130","SM NOVATOS","15","15","1 Lap","","1 Lap","11.062","9","624.465","4","67.087","146.228","141.385","24.525000000000002","0","BOGOTA","KAWASAKI","XSPEED RACING"
"JHONNY URREA CHINGUAL","14","14","128","SM NOVATOS","11","11","","","DNF","5 Laps","5","347.584","3","64.707","151.606","141.117","13.625","0","BOGOTA","HONDA","TODO TERRENO TRACK"
"JUAN CAMILO HENAO LONDOÑO","15","15","95","SM NOVATOS","14","14","","","DNF","10 Laps","0","43.175","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","HUSQVARNA","SCOOTER PERFORMANCE"
"ERICK DANIEL HERRERA PELAEZ","16","16","761","SM NOVATOS","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"JUAN CAMILO AGUILLON RAMIREZ","17","17","316","SM NOVATOS","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","YAMAHA","FLANDES AVANZA"
"CRISTIAN ANDRES ESPITIA LINARES","18","18","911","SM NOVATOS","18","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","HUSQVARNA","ANT URABÁ"
"ANDERSON CALLE TORRES","19","19","913","SM NOVATOS","19","19","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","KTM","ANT URABA"
