"Event ID","Event Name","Started At","Ended At"
"280-2147484712-20200209","SV CVR 09 Feb 2020","2020-02-09 16:00:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484713","Sunday","1073751985","PROAUTOSPORTS 1","Practice","2020-02-09 16:00:00 UTC","2020-02-09 16:14:59 UTC","PROVISIONAL","8","https://racehero.io/events/sv-cvr-09-feb-2020/results/1073751985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ron Ballard","1","1","93","GTO","1","1","","","","0","6","1234.91","2","119.157","80.969","46.876","16.080000000000002","0","Audi","R8"
"Greg Dalgarn","2","1","631","GTR","2","1","1.874","","1.874","0","7","1373.849","2","121.031","79.715","49.158","18.76","0","BMW","M3"
"John Atkinson","3","2","64","GTO","3","2","3.036","","4.910","4:41.495","8","1516.405","4","124.067","77.764","50.899","21.44","0","Chevrolet","Corvette"
"Mitchell Mccarthy","4","1","68","","4","1","2.200","","7.110","0","4","1012.911","3","126.267","76.41","38.1","10.72","0","Pontiac","Firebird"
"Jonathan Greenfeld","5","1","64","PS3","9","1","1.752","","8.862","0","7","1471.304","6","128.019","75.364","45.902","18.76","0","BMW","E30"
"David Peck","6","2","22","","6","2","1.272","","10.134","5:34.56","6","1347.471","3","129.291","74.622","42.96","16.080000000000002","0","X"
"Wilfred Johnson","7","3","14","","8","4","1.116","","11.250","7:51.751","7","1484.662","6","130.407","73.984","45.489","18.76","0","X"
"Ronald Wilson","8","1","58","PS4","12","","1.073","","12.323","0","6","1531.008","2","131.48","73.38","37.81","16.080000000000002","0","Mazda","Miata"
"Daniel Puchek","9","2","1","PS3","10","2","0.721","","13.044","1 Lap","6","1378.372","6","132.201","72.98","41.997","16.080000000000002","0","Mazda","MX5 CUP"
"Lou Molvin","10","2","59","PS4","11","1","3.411","","16.455","0.64","7","1531.648","6","135.612","71.144","44.094","18.76","0","Mazda","MX5 Miata"
"John Brodie","11","4","1006","","7","3","2.565","","19.020","8:41.937","7","1534.848","7","138.177","69.823","44.002","18.76","0","Mazda","Miata"
"James Sample","12","1","28","PS2","5","1","0.626","","19.646","0","4","1109.906","3","138.803","69.509","34.771","10.72","0","Mazda","Miata"
