"Event ID","Event Name","Started At","Ended At"
"280-2147484712-20200209","SV CVR 09 Feb 2020","2020-02-09 16:00:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484713","Sunday","1073752000","PROAUTOSPORTS RACE","Race","2020-02-09 22:30:00 UTC","2020-02-09 22:59:12 UTC","PROVISIONAL","12","https://racehero.io/events/sv-cvr-09-feb-2020/results/1073752000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ron Ballard","1","1","93","GTO","4","2","","","","0","12","1623.132","3","115.993","83.177","71.329","32.160000000000004","0","Audi","R8"
"Greg Dalgarn","2","1","631","GTR","2","2","6.868","","6.868","0","12","1630.0","4","116.758","82.632","71.028","32.160000000000004","0","BMW","M3"
"Blaine Low","3","2","69","GTO","3","1","2.239","","9.107","9.107","12","1632.239","3","117.168","82.343","70.931","32.160000000000004","0","Chev","Stock Car"
"Adrian Little","4","2","23","GTR","1","1","27.244","","36.351","29.483","12","1659.483","3","119.086","81.017","69.766","32.160000000000004","0","Chev","Corvette"
"Heath Elmer","5","3","926","GTO","6","3","1.883","","38.234","38.234","12","1661.366","5","119.695","80.605","69.687","32.160000000000004","0","Chevy","Camaro"
"David Koszarek","6","1","231","PS2","8","1","37.004","","1:15.238","0","12","1698.37","11","122.601","78.694","68.169","32.160000000000004","0","BMW","325"
"Rick Touton","7","1","961","PS1","5","1","1.454","","1:16.692","0","12","1699.824","2","122.029","79.063","68.111","32.160000000000004","0","BMW","M3"
"John Atkinson","8","4","64","GTO","7","4","12.130","","1:28.822","1:28.822","12","1711.954","4","121.722","79.263","67.628","32.160000000000004","0","Chevrolet","Corvette"
"Hurley Hatch","9","3","13","GTR","9","3","13.728","","1:42.550","1:35.682","12","1725.682","3","124.738","77.346","67.09","32.160000000000004","0","Chevrolet","Speed Truck"
"Elliott Freireich","10","1","30","GTU","12","1","12.343","","1:54.893","0","12","1738.025","6","125.755","76.721","66.614","32.160000000000004","0","Ford","Spec Racer"
"Jeremy Easley","11","5","907","GTO","10","5","5.150","","2:00.043","2:00.043","12","1743.175","4","124.402","77.555","66.417","32.160000000000004","0","Ford","Boss 302"
"Daniel Puchek","12","1","1","PS3","11","1","1 Lap","","1 Lap","0","11","1697.973","10","133.445","72.299","62.503","29.48","0","Mazda","MX5 CUP"
"Lou Molvin","13","1","59","PS4","14","2","52.701","","1 Lap","0","11","1750.674","4","137.113","70.365","60.621","29.48","0","Mazda","MX5 Miata"
"Robert Rose","14","2","58","PS4","13","1","3 Laps","","4 Laps","3 Laps","8","1306.898","6","131.561","73.335","59.059","21.44","0","Mazda","Miata"
"James Sample","15","2","28","PS2","15","2","3 Laps","","7 Laps","7 Laps","5","907.667","2","137.396","70.22","53.147","13.4","0","Mazda","Miata"
