"Event ID","Event Name","Started At","Ended At"
"280-2147484712-20200209","SV CVR 09 Feb 2020","2020-02-09 16:00:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484713","Sunday","1073751995","PROAUTOSPORTS 3","Practice","2020-02-09 20:00:00 UTC","2020-02-09 20:18:16 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-09-feb-2020/results/1073751995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"John Atkinson","1","1","64","GTO","1","1","","","","0","4","641.997","3","124.824","77.293","60.112","10.72","0","Chevrolet","Corvette"
"Elliott Freireich","2","1","30","GTU","2","1","0.726","","0.726","0","7","1038.072","4","125.55","76.846","65.059","18.76","0","Ford","Spec Racer"
"Mitchell Mccarthy","3","1","68","","4","2","2.172","","2.898","0","4","667.934","4","127.722","75.539","57.778","10.72","0","Pontiac","Firebird"
"Jonathan Greenfeld","4","1","64","PS3","11","2","1.746","","4.644","0","6","986.787","6","129.468","74.52","58.663","16.080000000000002","0","BMW","E30"
"Robert Rose","5","1","58","PS4","8","1","2.089","","6.733","0","6","988.08","6","131.557","73.337","58.586","16.080000000000002","0","Mazda","Miata"
"Wilfred Johnson","6","2","14","","3","1","1.167","","7.900","7:04.379","7","1092.313","4","132.724","72.692","61.828","18.76","0","X"
"David Peck","7","3","22","","6","3","0.105","","8.005","5:03.325","6","971.259","1","132.829","72.635","59.601","16.080000000000002","0","X"
"Daniel Puchek","8","2","1","PS3","5","1","0.583","","8.588","0 Laps","6","969.412","2","133.412","72.317","59.715","16.080000000000002","0","Mazda","MX5 CUP"
"Lou Molvin","9","2","59","PS4","9","2","1.710","","10.298","5.091","6","993.171","4","135.122","71.402","58.286","16.080000000000002","0","Mazda","MX5 Miata"
"John Brodie","10","4","1006","","7","4","1.318","","11.616","5:27.012","6","994.946","6","136.44","70.712","58.182","16.080000000000002","0","Mazda","Miata"
"Hurley Hatch","11","1","19","PS2","10","1","0.979","","12.595","0","6","1044.074","6","137.419","70.209","55.444","16.080000000000002","0","Mazda","Miata"
