"Event ID","Event Name","Started At","Ended At"
"280-2147484712-20200209","SV CVR 09 Feb 2020","2020-02-09 16:00:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484713","Sunday","1073751990","PROAUTOSPORTS 2","Practice","2020-02-09 18:00:00 UTC","2020-02-09 18:18:46 UTC","PROVISIONAL","6","https://racehero.io/events/sv-cvr-09-feb-2020/results/1073751990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Greg Dalgarn","1","1","631","GTR","1","1","","","","0","2","442.54","2","116.438","82.86","43.603","5.36","0","BMW","M3"
"Adrian Little","2","2","23","GTR","3","2","0.843","","0.843","6:26.592","5","829.132","3","117.281","82.264","58.181","13.4","0","Chev","Corvette"
"Ron Ballard","3","1","93","GTO","21","","0.372","","1.215","0","3","1032.022","3","117.653","82.004","28.046","8.040000000000001","0","Audi","R8"
"Blaine Low","4","2","69","GTO","5","2","1.266","","2.481","-2 Laps","5","850.933","5","118.919","81.131","56.691","13.4","0","Chev","Stock Car"
"Heath Elmer","5","3","926","GTO","7","4","0.892","","3.373","0 Laps","3","582.928","1","119.811","80.527","49.653","8.040000000000001","0","Chevy","Camaro"
"Rick Touton","6","1","961","PS1","2","1","0.868","","4.241","0","3","574.309","1","120.679","79.948","50.398","8.040000000000001","0","BMW","M3"
"David Koszarek","7","1","231","PS2","11","1","3.302","","7.543","0","6","992.829","3","123.981","77.818","58.306","16.080000000000002","0","BMW","325"
"Jeremy Easley","8","4","907","GTO","6","3","0.258","","7.801","0 Laps","3","595.722","2","124.239","77.657","48.586","8.040000000000001","0","Ford","Boss 302"
"John Atkinson","9","5","64","GTO","4","1","0.086","","7.887","-1 Laps","4","715.097","1","124.325","77.603","53.968","10.72","0","Chevrolet","Corvette"
"Elliott Freireich","10","1","30","GTU","8","1","1.275","","9.162","0","6","994.195","2","125.6","76.815","58.226","16.080000000000002","0","Ford","Spec Racer"
"Mitchell Mccarthy","11","1","68","","10","1","0.945","","10.107","0","4","756.816","2","126.545","76.242","50.993","10.72","0","Pontiac","Firebird"
"Jonathan Greenfeld","12","1","64","PS3","9","1","1.351","","11.458","0","6","1007.019","3","127.896","75.436","57.485","16.080000000000002","0","BMW","E30"
"Hurley Hatch","13","2","19","PS2","20","3","0.645","","12.103","1 Lap","5","944.425","4","128.541","75.058","51.079","13.4","0","Mazda","Miata"
"Robert Rose","14","1","58","PS4","17","2","0.614","","12.717","0","6","1051.034","4","129.155","74.701","55.077","16.080000000000002","0","Mazda","Miata"
"Daniel Puchek","15","2","1","PS3","12","2","2.365","","15.082","45.91","6","1052.929","3","131.52","73.358","54.978","16.080000000000002","0","Mazda","MX5 CUP"
"Hurley Hatch","16","3","13","GTR","19","3","1.273","","16.355","6:16.724","4","819.264","2","132.793","72.654","47.106","10.72","0","Chevrolet","Speed Truck"
"Wilfred Johnson","17","2","14","","18","4","1.154","","17.509","3:20.873","5","957.689","2","133.947","72.028","50.371","13.4","0","X"
"Lou Molvin","18","2","59","PS4","16","1","1.657","","19.166","1 Lap","5","946.483","4","135.604","71.148","50.968","13.4","0","Mazda","MX5 Miata"
"James Sample","19","3","28","PS2","13","2","0.601","","19.767","1 Lap","5","944.069","1","136.205","70.834","51.098","13.4","0","Mazda","Miata"
"John Brodie","20","3","1006","","14","2","0.061","","19.828","3:04.735","5","941.551","3","136.266","70.803","51.235","13.4","0","Mazda","Miata"
"David Peck","21","4","22","","15","3","2.707","","22.535","3:43.17","5","979.986","1","138.973","69.424","49.225","13.4","0","X"
