"Event ID","Event Name","Started At","Ended At"
"280-2147484712-20200209","SV CVR 09 Feb 2020","2020-02-09 16:00:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484713","Sunday","1073751996","Red 3","Practice","2020-02-09 20:20:00 UTC","2020-02-09 21:03:32 UTC","PROVISIONAL","9","https://racehero.io/events/sv-cvr-09-feb-2020/results/1073751996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Charbel Elian","1","1","921","B1","1","1","","","","0","5","776.495","1","114.389","84.344","62.125","13.4","0","X","95 M3 E36 Blue"
"Steve Lee","2","1","0","B2","5","1","3.790","","3.790","0","4","682.751","2","118.179","81.639","56.524","10.72","0","X","99 M3 E36 Silver"
"Matt Rojana","3","2","2","B1","7","4","0.219","","4.009","6:08.338","7","1144.833","3","118.398","81.488","58.992","18.76","0","X","15 M4 Yellow"
"Andrew Lim","4","2","1008","B2","6","2","0.706","","4.715","13.159","4","695.91","1","119.104","81.005","55.455","10.72","0","BMW","M3"
"JERICK Javier","5","3","22","B1","3","2","0.107","","4.822","24.625","5","801.12","4","119.211","80.932","60.216","13.4","0","X","03 M3 White"
"evan gold","6","1","460","","2","1","0.003","","4.825","0","5","800.3","2","119.214","80.93","60.277","13.4","0","X","X","15 Corvette Stingray Z51 Blue"
"Michael Chen","7","4","119","B1","4","3","0.442","","5.267","2:34.881","6","931.376","2","119.656","80.631","62.153","16.080000000000002","0","X","04 M3 E46"
"Byron Redd","8","2","0","","15","6","1.180","","6.447","6:43.168","8","1203.468","3","120.836","79.844","64.135","21.44","0","X","X","19 Corvette ZR1 Black"
"Robert Hernandez","9","3","4","","8","2","0.326","","6.773","6:37.593","8","1197.893","1","121.162","79.629","64.433","21.44","0","X","16 Skyline GT-R R35 White"
"Elie Mansour","10","5","89","B1","9","5","0.428","","7.201","1:01.065","5","837.56","1","121.59","79.349","57.596","13.4","0","X","03 M3 Grey"
"- 2699940 -","11","4","-??-","","10","3","","","7.201","37.277","5","837.577","1","121.59","79.349","57.595","13.4","0"
"Paul Donatt","12","5","3","","11","4","1.200","","8.401","2:43.186","6","963.486","1","122.79","78.573","60.082","16.080000000000002","0","X","06 Corvette Z06 Orange"
"Brian Namniek","13","3","850","B2","13","3","1.629","","10.030","2 Laps","2","475.829","2","124.419","77.544","40.552","5.36","0","X","04 M3 E46 Blue"
"Tom Arter","14","6","355","","14","5","0.311","","10.341","9:23.598","9","1363.898","8","124.73","77.351","63.665","24.12","0","X","18 911 GTS Blue"
"Tim Pedone","15","1","83","B4","16","1","1.965","","12.306","0","8","1257.164","1","126.695","76.151","61.395","21.44","0","X","10 M3 Sedan Blue"
"Bob Bankard","16","1","7","B3","12","1","1.211","","13.517","0","8","1260.271","5","127.906","75.43","61.244","21.44","0","X","16 M3 ZCP White"
