"Event ID","Event Name","Started At","Ended At"
"30-252-2147484059-20190518","Palmer Day 1","2019-05-18 13:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"246","Palmer Motorsports Park","252","Whiskey Hill Circuit","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","Blue","1073743505","Blue 2","Qualifying","2019-05-18 15:15:00 UTC","2019-05-18 15:36:30 UTC","PROVISIONAL","9","https://racehero.io/events/palmer-day-1/results/1073743505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jeffrey Sylvester","1","1","84","ST-1","7","1","","","","0","7","973.066","6","108.44","76.356","59.564","16.099999999999998","0","Chevrolet Corvette"
"Mark Gacso","2","1","015","ST-3","3","2","6.282","","6.282","0","7","934.034","5","114.722","72.174","62.053","16.099999999999998","0","Lotus Exige S"
"mohan rangasammy","3","1","191","ST-2","13","2","0.519","","6.801","0","8","1127.315","6","115.241","71.849","58.759","18.4","0","Nissan 350z"
"Keith Dupree","4","2","764","ST-3","8","3","1.488","","8.289","3:12.779","8","1126.813","5","116.729","70.934","58.785","18.4","0","BMW m3"
"Dale Schweikart","5","1","78","ST-4","6","1","0.294","","8.583","0","7","939.546","5","117.023","70.755","61.689","16.099999999999998","0","Dodge Neon SRT"
"Richie Cox","6","1","58","SU","2","1","0.267","","8.850","0","8","1128.388","3","117.29","70.594","58.703","18.4","0","Chevrolet CORVETTE"
"Jim Carman","7","1","6","ST-5","5","1","0.422","","9.272","0","9","1203.121","1","117.712","70.341","61.939","20.7","0","Chevrolet Camaro V-6"
"Vic Ensalata","8","2","32","ST-2","4","1","0.753","","10.025","1 Lap","7","969.891","6","118.465","69.894","59.759","16.099999999999998","0","Chevrolet Corvette Z06"
"Noam","9","1","555","","14","","0.023","","10.048","0","8","1199.081","5","118.488","69.88","55.242","18.4","0","Honda S2000"
"Greg Dilimetin","10","2","4","ST-1","9","2","1.483","","11.531","4 Laps","3","474.885","2","119.971","69.017","52.307","6.8999999999999995","0","Chevrolet Corvette"
"Kurt Syer","11","1","186","ST-8","10","1","0.967","","12.498","0","6","863.36","2","120.938","68.465","57.543","13.799999999999999","0","Mazda Miata"
"Nelson  Dupis","12","2","85","ST-8","11","2","3.192","","15.690","4:30.057","8","1133.417","6","124.13","66.704","58.443","18.4","0"
"Donald E. Tingle","13","1","64","SRF","12","1","8.046","","23.736","0","6","958.228","2","132.176","62.644","51.846","13.799999999999999","0","SCCA Enterprises SRF2"
"Devlin Myers","14","3","50","ST-3","1","1","1.312","","25.048","1:23.785","7","1017.819","6","133.488","62.028","56.945","16.099999999999998","0","Ford Mustang"
