"Event ID","Event Name","Started At","Ended At"
"30-252-2147484059-20190518","Palmer Day 1","2019-05-18 13:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"246","Palmer Motorsports Park","252","Whiskey Hill Circuit","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","Blue","1073743507","Blue 4","Race","2019-05-18 19:45:00 UTC","2019-05-18 20:09:46 UTC","PROVISIONAL","10","https://racehero.io/events/palmer-day-1/results/1073743507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Keith Dupree","1","1","764","ST-3","1","1","","","","0","10","1178.182","2","113.069","73.23","70.278","23.0","0","BMW m3"
"Richie Cox","2","1","58","SU","2","1","1 Lap","","1 Lap","0","9","1040.584","8","113.055","73.239","71.614","20.7","0","Chevrolet CORVETTE"
"Mark Gacso","3","2","015","ST-3","8","2","3.989","","1 Lap","1 Lap","9","1044.573","3","113.112","73.202","71.34","20.7","0","Lotus Exige S"
"mohan rangasammy","4","1","191","ST-2","4","1","1.454","","1 Lap","0","9","1046.027","2","110.983","74.606","71.241","20.7","0","Nissan 350z"
"Kurt Syer","5","1","186","ST-8","5","1","2.994","","1 Lap","0","9","1049.021","9","115.293","71.817","71.038","20.7","0","Mazda Miata"
"Dale Schweikart","6","1","78","ST-4","3","1","3.623","","1 Lap","0","9","1052.644","3","114.384","72.388","70.793","20.7","0","Dodge Neon SRT"
"Jim Carman","7","1","6","ST-5","10","1","36.387","","1 Lap","0","9","1089.031","7","116.946","70.802","68.428","20.7","0","Chevrolet Camaro V-6"
"Nelson  Dupis","8","2","85","ST-8","6","2","48.292","","1 Lap","1:28.302","9","1137.323","5","123.058","67.285","65.522","20.7","0"
"Donald E. Tingle","9","1","64","SRF","7","1","1 Lap","","2 Laps","0","8","1090.342","7","132.695","62.399","60.752","18.4","0","SCCA Enterprises SRF2"
"Noam","10","1","555","","9","1","1 Lap","","3 Laps","0","7","842.464","5","116.582","71.023","68.798","16.099999999999998","0","Honda S2000"
"Devlin Myers","11","3","50","ST-3","12","3","2:00.686","","3 Laps","3 Laps","7","963.15","1","129.988","63.698","60.178","16.099999999999998","0","Ford Mustang"
"Jeffrey Sylvester","12","1","84","ST-1","11","1","3 Laps","","6 Laps","0","4","1425.571","3","109.591","75.554","23.233","9.2","0","Chevrolet Corvette"
