"Event ID","Event Name","Started At","Ended At"
"30-252-2147484059-20190518","Palmer Day 1","2019-05-18 13:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"246","Palmer Motorsports Park","252","Whiskey Hill Circuit","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","Blue","1073743506","Blue 3","Qualifying","2019-05-18 18:00:00 UTC","2019-05-18 18:21:58 UTC","PROVISIONAL","9","https://racehero.io/events/palmer-day-1/results/1073743506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mark Gacso","1","1","015","ST-3","3","2","","","","0","5","673.115","1","112.496","73.603","61.505","11.5","0","Lotus Exige S"
"Keith Dupree","2","2","764","ST-3","12","3","0.076","","0.076","3:26.346","6","879.461","3","112.572","73.553","56.489","13.799999999999999","0","BMW m3"
"mohan rangasammy","3","1","191","ST-2","1","1","1.557","","1.633","0","7","870.457","5","114.129","72.549","66.586","16.099999999999998","0","Nissan 350z"
"Dale Schweikart","4","1","78","ST-4","7","1","0.436","","2.069","0","3","466.965","2","114.565","72.273","53.195","6.8999999999999995","0","Dodge Neon SRT"
"Richie Cox","5","1","58","SU","5","1","0.178","","2.247","0","9","1183.309","8","114.743","72.161","62.976","20.7","0","Chevrolet CORVETTE"
"Vic Ensalata","6","2","32","ST-2","6","2","1.138","","3.385","1 Lap","6","868.684","2","115.881","71.453","57.19","13.799999999999999","0","Chevrolet Corvette Z06"
"Noam","7","1","555","","10","1","1.299","","4.684","0","8","1065.975","6","117.18","70.661","62.14","18.4","0","Honda S2000"
"Kurt Syer","8","1","186","ST-8","8","1","0.524","","5.208","0","8","1066.625","6","117.704","70.346","62.102","18.4","0","Mazda Miata"
"Jim Carman","9","1","6","ST-5","4","1","0.247","","5.455","0","9","1200.648","5","117.951","70.199","62.066","20.7","0","Chevrolet Camaro V-6"
"Nelson  Dupis","10","2","85","ST-8","11","2","5.253","","10.708","1:20.136","8","1146.761","4","123.204","67.206","57.763","18.4","0"
"Donald E. Tingle","11","1","64","SRF","9","1","9.319","","20.027","0","7","1066.139","3","132.523","62.48","54.364","16.099999999999998","0","SCCA Enterprises SRF2"
"Devlin Myers","12","3","50","ST-3","2","1","0.380","","20.407","5:24.703","7","997.818","6","132.903","62.301","58.087","16.099999999999998","0","Ford Mustang"
