"Event ID","Event Name","Started At","Ended At"
"30-252-2147484059-20190518","Palmer Day 1","2019-05-18 13:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"246","Palmer Motorsports Park","252","Whiskey Hill Circuit","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","Blue","1073743504","Blue 1","Qualifying","2019-05-18 13:30:00 UTC","2019-05-18 13:50:22 UTC","PROVISIONAL","8","https://racehero.io/events/palmer-day-1/results/1073743504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mark Gacso","1","1","015","ST-3","1","1","","","","0","6","763.653","5","112.1","73.863","65.056","13.799999999999999","0","Lotus Exige S"
"Jeffrey Sylvester","2","1","84","ST-1","10","2","1.856","","1.856","0","8","1128.715","4","113.956","72.66","58.686","18.4","0","Chevrolet Corvette"
"Kurt Syer","3","1","186","ST-8","11","2","3.178","","5.034","0","8","1140.768","5","117.134","70.688","58.066","18.4","0","Mazda Miata"
"Dale Schweikart","4","1","78","ST-4","2","1","1.510","","6.544","0","8","1076.407","6","118.644","69.789","61.538","18.4","0","Dodge Neon SRT"
"Keith Dupree","5","2","764","ST-3","6","2","0.020","","6.564","3:01.72","7","945.373","2","118.664","69.777","61.309","16.099999999999998","0","BMW m3"
"Richie Cox","6","1","58","SU","5","1","0.702","","7.266","0","8","1116.04","7","119.366","69.366","59.353","18.4","0","Chevrolet CORVETTE"
"Jim Carman","7","1","6","ST-5","4","1","2.382","","9.648","0","8","1119.025","7","121.748","68.009","59.194","18.4","0","Chevrolet Camaro V-6"
"Vic Ensalata","8","1","32","ST-2","3","1","1.092","","10.740","0","8","1137.858","7","122.84","67.405","58.215","18.4","0","Chevrolet Corvette Z06"
"Greg Dilimetin","9","2","4","ST-1","7","1","0.566","","11.306","2 Laps","6","904.499","5","123.406","67.096","54.925","13.799999999999999","0","Chevrolet Corvette"
"mohan rangasammy","10","2","191","ST-2","8","2","4.532","","15.838","6 Laps","2","414.023","1","127.938","64.719","39.998","4.6","0","Nissan 350z"
"Nelson  Dupis","11","2","85","ST-8","9","1","6.488","","22.326","1 Lap","7","1114.3","6","134.426","61.595","52.015","16.099999999999998","0"
"Donald E. Tingle","12","1","64","SRF","12","","2.893","","25.219","0","5","1013.39","5","137.319","60.298","40.853","11.5","0","SCCA Enterprises SRF2"
