"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484456-20230128","Chill Challenge Round 3 2022-2023","2023-01-28 16:00:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","2. 100cc TaG Master","1073745402","Qualifying","Qualifying","2023-01-28 16:56:00 UTC","2023-01-28 17:44:13 UTC","FINAL","7","https://racehero.io/events/chill-challenge-round-3-2022-2023/results/1073745402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Kelly","1","1","424","100cc TaG Master","1","1","","","","0","7","322.515","7","45.346","63.512","62.509","5.6000000000000005","0"
"Gary Hall","2","2","76","100cc TaG Master","11","11","0.086","","0.086","26.141","7","348.656","5","45.432","63.391","57.822","5.6000000000000005","0"
"Morgan Long","3","3","19","100cc TaG Master","2","2","0.221","","0.307","7.178","7","329.693","6","45.653","63.085","61.148","5.6000000000000005","0"
"Ronnie Swaim","4","4","212","100cc TaG Master","15","15","0.037","","0.344","7 Laps","0","0.0","0","45.69","63.033","0.0","0.0","0"
"Alex Gutierrez","5","5","12","100cc TaG Master","4","4","0.117","","0.461","20.369","7","342.884","7","45.807","62.872","58.795","5.6000000000000005","0"
"Robert Perez","6","6","340","100cc TaG Master","8","8","0.046","","0.507","12.77","7","335.285","7","45.853","62.809","60.128","5.6000000000000005","0"
"Robby Connole","7","7","82","100cc TaG Master","5","5","0.076","","0.583","1 Lap","6","307.414","5","45.929","62.705","56.211","4.800000000000001","0"
"Norman Cowell","8","8","414","100cc TaG Master","6","6","0.263","","0.846","1:14.081","7","396.596","6","46.192","62.348","50.833","5.6000000000000005","0"
"Craig Vasquez","9","9","49","100cc TaG Master","3","3","0.131","","0.977","10.032","7","332.547","3","46.323","62.172","60.623","5.6000000000000005","0"
"Arman Cornell","10","10","299","100cc TaG Master","9","9","0.087","","1.064","25.938","7","348.453","6","46.41","62.056","57.856","5.6000000000000005","0"
"Jose saul Salgado","11","11","92","100cc TaG Master","7","7","0.037","","1.101","24.694","7","347.209","5","46.447","62.006","58.063","5.6000000000000005","0"
"Scott Nealon","12","12","46","100cc TaG Master","13","13","0.168","","1.269","1 Lap","6","309.339","5","46.615","61.783","55.861","4.800000000000001","0"
"Michael Mazmanian","13","13","17","100cc TaG Master","10","10","0.601","","1.870","25.288","7","347.803","4","47.216","60.996","57.964","5.6000000000000005","0"
"Matthew Ostiguy","14","14","217","100cc TaG Master","14","14","","","","25.544","7","348.059","5","45.431","63.393","57.921","5.6000000000000005","0"
"Byron Allen","15","15","292","100cc TaG Master","12","12","","","","1 Lap","6","305.866","6","46.843","61.482","56.495","4.800000000000001","0"
