"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484456-20230128","Chill Challenge Round 3 2022-2023","2023-01-28 16:00:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","6. 100cc TaG Sr","1073745423","Heat 1","Race","2023-01-28 18:45:00 UTC","2023-01-28 18:51:33 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-3-2022-2023/results/1073745423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Pinto","1","1","913","100cc TaG Sr","1","1","","","","0","8","358.171","4","44.619","64.546","64.327","6.4","0"
"G3 Argyros","2","2","930","100cc TaG Sr","2","2","1.612","","1.612","1.612","8","359.783","8","44.393","64.875","64.039","6.4","0"
"Adam McGill","3","3","61","100cc TaG Sr","4","4","0.497","","2.109","2.109","8","360.28","8","44.461","64.776","63.95","6.4","0"
"Brett Revetta","4","4","989","100cc TaG Sr","9","9","0.643","","2.752","2.752","8","360.923","7","44.532","64.673","63.836","6.4","0"
"Izaac Gutierrez","5","5","987","100cc TaG Sr","3","3","0.288","","3.040","3.04","8","361.211","8","44.412","64.847","63.785","6.4","0"
"Christian Miliozzi","6","6","907","100cc TaG Sr","5","5","0.170","","3.210","3.21","8","361.381","8","44.434","64.815","63.755","6.4","0"
"Rowe Luckinbill","7","7","966","100cc TaG Sr","8","8","0.793","","4.003","4.003","8","362.174","8","44.674","64.467","63.616","6.4","0"
"Jackson Maurer","8","8","717","100cc TaG Sr","7","7","0.708","","4.711","4.711","8","362.882","4","44.876","64.177","63.492","6.4","0"
"Tony Chen","9","9","934","100cc TaG Sr","12","12","1.740","","6.451","6.451","8","364.622","8","45.037","63.947","63.189","6.4","0"
"Talan Brown","10","10","945","100cc TaG Sr","10","10","1.830","","8.281","8.281","8","366.452","5","45.153","63.783","62.873","6.4","0"
"Richard Hensley","11","11","917","100cc TaG Sr","16","16","0.554","","8.835","8.835","8","367.006","5","45.019","63.973","62.778","6.4","0"
"Ian Brady","12","12","925","100cc TaG Sr","14","14","0.259","","9.094","9.094","8","367.265","4","44.87","64.185","62.734","6.4","0"
"Bryson Grover","13","13","935","100cc TaG Sr","17","17","0.503","","9.597","9.597","8","367.768","6","44.777","64.319","62.648","6.4","0"
"Grace Quinones","14","14","116","100cc TaG Sr","15","15","0.033","","9.630","9.63","8","367.801","5","45.171","63.758","62.643","6.4","0"
"Josef Nalezny","15","15","919","100cc TaG Sr","13","13","0.105","","9.735","9.735","8","367.906","6","44.809","64.273","62.625","6.4","0"
"Michael Hardesty","16","16","73","100cc TaG Sr","18","18","5.801","","15.536","15.536","8","373.707","7","45.704","63.014","61.653","6.4","0"
"Kurt Harnasch","17","17","151","100cc TaG Sr","20","20","10.794","","26.330","26.33","8","384.501","5","47.465","60.676","59.922","6.4","0"
"Mikah Luckow","18","18","99","100cc TaG Sr","19","19","5.818","","32.148","32.148","8","390.319","3","47.983","60.021","59.029","6.4","0"
"Cameron Smith","19","19","982","100cc TaG Sr","6","6","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Tsirtsis","20","20","77","100cc TaG Sr","11","11","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
