"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484456-20230128","Chill Challenge Round 3 2022-2023","2023-01-28 16:00:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484463","7. TaG Mini","1073745429","Heat 2","Race","2023-01-28 20:57:00 UTC","2023-01-28 21:04:08 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-3-2022-2023/results/1073745429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","143","TaG Mini","1","1","","","","0","8","373.523","4","47.147","61.086","61.683","6.4","0"
"Nixon Ellsworth","2","2","177","TaG Mini","2","2","1.332","","1.332","1.332","8","374.855","5","47.248","60.955","61.464","6.4","0"
"Tyren Scott","3","3","163","TaG Mini","3","3","0.596","","1.928","1.928","8","375.451","6","47.111","61.132","61.366","6.4","0"
"JohnJohn McLellan","4","4","28","TaG Mini","7","7","1.162","","3.090","3.09","8","376.613","7","47.375","60.792","61.177","6.4","0"
"Matthew Cagle","5","5","48","TaG Mini","5","5","1.805","","4.895","4.895","8","378.418","4","47.544","60.575","60.885","6.4","0"
"Mateo Richter","6","6","45","TaG Mini","8","8","0.402","","5.297","5.297","8","378.82","5","47.399","60.761","60.82","6.4","0"
"Oscar Leonardo Padilla","7","7","00","TaG Mini","10","10","1.836","","7.133","7.133","8","380.656","8","47.833","60.209","60.527","6.4","0"
"Daniel Ramirez","8","8","133","TaG Mini","6","6","2.699","","9.832","9.832","8","383.355","5","47.672","60.413","60.101","6.4","0"
"Bristol Borneman","9","9","265","TaG Mini","9","9","0.582","","10.414","10.414","8","383.937","8","48.249","59.69","60.01","6.4","0"
"Keegan Ellsworth","10","10","184","TaG Mini","17","17","0.152","","10.566","10.566","8","384.089","6","47.78","60.276","59.986","6.4","0"
"Jaxon Porter","11","11","121","TaG Mini","13","13","0.338","","10.904","10.904","8","384.427","7","47.673","60.412","59.933","6.4","0"
"Jude Sack","12","12","111","TaG Mini","11","11","0.391","","11.295","11.295","8","384.818","5","47.738","60.329","59.872","6.4","0"
"Matthias Sattler","13","13","193","TaG Mini","12","12","2.929","","14.224","14.224","8","387.747","6","47.661","60.427","59.42","6.4","0"
"Braydon Wagner","14","14","104","TaG Mini","22","22","2.830","","17.054","17.054","8","390.577","3","47.747","60.318","58.99","6.4","0"
"Elias Brasher","15","15","118","TaG Mini","16","16","2.939","","19.993","19.993","8","393.516","7","48.83","58.98","58.549","6.4","0"
"Matthew Reinoehl","16","16","171","TaG Mini","14","14","5.785","","25.778","25.778","8","399.301","3","48.749","59.078","57.701","6.4","0"
"Jackson Sloan","17","17","13","TaG Mini","19","19","0.971","","26.749","26.749","8","400.272","4","49.177","58.564","57.561","6.4","0"
"Kenzo Kawai-Cane","18","18","19","TaG Mini","20","20","23.383","","50.132","50.132","8","423.655","3","52.119","55.258","54.384","6.4","0"
"Vlad Prikhodko","19","19","46","TaG Mini","21","21","1.535","","51.667","51.667","8","425.19","8","52.294","55.073","54.188","6.4","0"
"Julian Sanchez","20","20","113","TaG Mini","4","4","5 Laps","","DNF","5 Laps","3","139.699","2","47.608","60.494","61.847","2.4000000000000004","0"
"Jack Davis","21","21","112","TaG Mini","15","15","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Gonzalez","22","22","108","TaG Mini","18","18","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
