"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484456-20230128","Chill Challenge Round 3 2022-2023","2023-01-28 16:00:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","2. 100cc TaG Master","1073745405","Main","Race","2023-01-28 21:45:00 UTC","2023-01-28 21:59:44 UTC","FINAL","16","https://racehero.io/events/chill-challenge-round-3-2022-2023/results/1073745405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ostiguy","1","1","217","100cc TaG Master","3","3","","","","0","16","741.182","9","44.917","64.118","62.171","12.8","0"
"Bobby Kelly","2","2","424","100cc TaG Master","1","1","0.161","","0.161","0.161","16","741.343","7","45.141","63.8","62.157","12.8","0"
"Morgan Long","3","3","19","100cc TaG Master","6","6","12.253","","12.414","12.414","16","753.596","6","45.617","63.134","61.147","12.8","0"
"Craig Vasquez","4","4","49","100cc TaG Master","7","7","5.603","","19.561","19.561","16","760.743","3","46.046","62.546","60.572","12.8","0"
"Arman Cornell","5","5","299","100cc TaG Master","8","8","0.947","","20.508","20.508","16","761.69","6","45.987","62.626","60.497","12.8","0"
"Alex Gutierrez","6","6","12","100cc TaG Master","5","5","1.544","","13.958","13.958","16","755.14","15","45.635","63.109","61.022","12.8","0"
"Michael Mazmanian","7","7","17","100cc TaG Master","13","13","1.307","","21.815","21.815","16","762.997","6","46.102","62.47","60.393","12.8","0"
"Byron Allen","8","8","292","100cc TaG Master","12","12","0.127","","21.942","21.942","16","763.124","15","45.874","62.781","60.383","12.8","0"
"Robert Perez","9","9","340","100cc TaG Master","10","10","7.404","","29.346","29.346","16","770.528","16","46.18","62.365","59.803","12.8","0"
"Robby Connole","10","10","82","100cc TaG Master","14","14","0.374","","29.720","29.72","16","770.902","12","45.824","62.849","59.774","12.8","0"
"Scott Nealon","11","11","46","100cc TaG Master","11","11","3.179","","32.899","32.899","16","774.081","8","46.432","62.026","59.529","12.8","0"
"Norman Cowell","12","12","414","100cc TaG Master","9","9","2.322","","35.221","35.221","16","776.403","9","46.122","62.443","59.351","12.8","0"
"Ronnie Swaim","13","13","212","100cc TaG Master","4","4","6 Laps","","DNF","6 Laps","10","470.096","9","45.134","63.81","61.264","8.0","0"
"Jose saul Salgado","14","14","92","100cc TaG Master","15","15","18.666","","DNF","6 Laps","10","488.762","4","46.19","62.351","58.924","8.0","0"
"Gary Hall","15","15","76","100cc TaG Master","2","2","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
