"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484456-20230128","Chill Challenge Round 3 2022-2023","2023-01-28 16:00:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","4. 100cc TaG Jr","1073745414","Heat 2","Race","2023-01-28 20:21:00 UTC","2023-01-28 20:28:24 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-3-2022-2023/results/1073745414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keagan Kaminski","1","1","834","100cc TaG Jr","1","1","","","","0","8","354.676","6","44.587","64.593","64.961","6.4","0"
"Shea Aldrich","2","2","835","100cc TaG Jr","2","2","0.794","","0.794","0.794","8","355.47","5","44.738","64.375","64.816","6.4","0"
"Max Repolust","3","3","851","100cc TaG Jr","3","3","2.434","","3.228","3.228","8","357.904","5","44.698","64.432","64.375","6.4","0"
"Benjamin Chow","4","4","830","100cc TaG Jr","4","4","0.062","","3.290","3.29","8","357.966","4","44.822","64.254","64.364","6.4","0"
"Johnie Stamps","5","1","881","100cc TaG Jr","5","5","0.661","","3.951","0","8","358.627","5","44.661","64.486","64.245","6.4","0"
"Jayden Johnson","6","2","816","100cc TaG Jr","6","6","0.133","","4.084","4.084","8","358.76","8","44.764","64.337","64.221","6.4","0"
"Zate Legend","7","5","8","100cc TaG Jr","8","8","3.778","","7.862","7.862","8","362.538","5","45.232","63.672","63.552","6.4","0"
"Branden Centeno","8","6","866","100cc TaG Jr","7","7","5.876","","13.738","13.738","8","368.414","5","45.554","63.222","62.538","6.4","0"
"Evren Toprak","9","7","64","100cc TaG Jr","10","10","0.391","","14.129","14.129","8","368.805","7","45.79","62.896","62.472","6.4","0"
"John Dunnigan","10","8","629","100cc TaG Jr","9","9","0.214","","14.343","14.343","8","369.019","7","45.819","62.856","62.436","6.4","0"
"Betty Schmidt","11","9","883","100cc TaG Jr","12","12","0.885","","15.228","15.228","8","369.904","7","45.764","62.932","62.286","6.4","0"
"Ethan Williams","12","10","828","100cc TaG Jr","13","13","2.883","","18.111","18.111","8","372.787","4","46.263","62.253","61.805","6.4","0"
"connor carpenter","13","3","16","100cc TaG Jr","15","15","0.300","","18.411","18.411","8","373.087","8","46.049","62.542","61.755","6.4","0"
"Tyler Shane","14","4","821","100cc TaG Jr","16","16","5.785","","24.196","24.196","8","378.872","6","46.736","61.623","60.812","6.4","0"
"Aden Nunez","15","11","2","100cc TaG Jr","17","17","0.333","","24.529","24.529","8","379.205","8","46.544","61.877","60.759","6.4","0"
"Luc Vallernaud","16","12","207","100cc TaG Jr","14","14","1.718","","26.247","26.247","8","380.923","6","46.846","61.478","60.485","6.4","0"
"Christian Johnson","17","13","808","100cc TaG Jr","11","11","1 Lap","","DNF","1 Lap","7","323.641","5","45.866","62.792","62.291","5.6000000000000005","0"
