"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484456-20230128","Chill Challenge Round 3 2022-2023","2023-01-28 16:00:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","2. 100cc TaG Master","1073745401","Practice","Practice","2023-01-28 16:05:00 UTC","2023-01-28 16:31:29 UTC","PROVISIONAL","6","https://racehero.io/events/chill-challenge-round-3-2022-2023/results/1073745401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Kelly","1","1","424","100cc TaG Master","2","2","","","","0","6","300.381","4","46.476","61.967","57.527","4.800000000000001","0"
"Morgan Long","2","2","19","100cc TaG Master","6","6","0.315","","0.315","4.042","6","304.423","6","46.791","61.55","56.763","4.800000000000001","0"
"Craig Vasquez","3","3","49","100cc TaG Master","4","4","0.170","","0.485","2.938","6","303.319","6","46.961","61.327","56.97","4.800000000000001","0"
"Alex Gutierrez","4","4","12","100cc TaG Master","3","3","0.067","","0.552","0.181","6","300.562","6","47.028","61.24","57.492","4.800000000000001","0"
"Robby Connole","5","5","82","100cc TaG Master","8","8","0.022","","0.574","8.599","6","308.98","6","47.05","61.211","55.926","4.800000000000001","0"
"Norman Cowell","6","6","41","100cc TaG Master","10","10","0.207","","0.781","1 Lap","5","275.467","4","47.257","60.943","52.275","4.0","0"
"Jose saul Salgado","7","7","92","100cc TaG Master","12","","0.070","","0.851","2 Laps","4","296.902","4","47.327","60.853","38.801","3.2","0"
"Robert Perez","8","8","340","100cc TaG Master","5","5","0.395","","1.246","4.983","6","305.364","4","47.722","60.35","56.588","4.800000000000001","0"
"Arman Cornell","9","9","299","100cc TaG Master","11","11","0.287","","1.533","1 Lap","5","285.794","4","48.009","59.989","50.386","4.0","0"
"Michael Mazmanian","10","10","17","100cc TaG Master","7","7","0.339","","1.872","13.602","6","313.983","4","48.348","59.568","55.035","4.800000000000001","0"
"Gary Hall","11","11","76","100cc TaG Master","1","1","0.601","","2.473","4 Laps","2","106.807","2","48.949","58.837","53.929","1.6","0"
"Byron Allen","12","12","292","100cc TaG Master","9","9","1.273","","3.746","1 Lap","5","281.649","5","50.222","57.345","51.127","4.0","0"
"Scott Nealon","13","13","46","100cc TaG Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Ostiguy","14","14","171","100cc TaG Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ronnie Swaim","15","15","212","100cc TaG Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
