"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484456-20230128","Chill Challenge Round 3 2022-2023","2023-01-28 16:00:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","8. LO206 Sr / Jr","1073745433","Heat 1","Race","2023-01-28 19:09:00 UTC","2023-01-28 19:16:34 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-3-2022-2023/results/1073745433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Monaghan","1","1","32","Briggs LO-206 Sr","1","1","","","","0","8","407.92","6","50.936","56.542","56.482","6.4","0"
"Diego Alvarado","2","2","62","Briggs LO-206 Sr","3","3","0.378","","0.378","0.378","8","408.298","6","50.931","56.547","56.429","6.4","0"
"Jake Boyd","3","3","187","Briggs LO-206 Sr","5","5","0.185","","0.563","0.563","8","408.483","6","50.932","56.546","56.404","6.4","0"
"Justin Blumenfeld","4","4","18","Briggs LO-206 Sr","2","2","0.196","","0.759","0.759","8","408.679","6","50.864","56.622","56.377","6.4","0"
"Matt Steele","5","5","77","Briggs LO-206 Sr","4","4","0.321","","1.080","1.08","8","409.0","5","50.858","56.628","56.333","6.4","0"
"John Rice","6","6","5","Briggs LO-206 Sr","7","7","8.710","","9.790","9.79","8","417.71","6","52.076","55.304","55.158","6.4","0"
"Zachary Abrahim","7","7","3","Briggs LO-206 Sr","6","6","0.040","","9.830","9.83","8","417.75","7","51.765","55.636","55.153","6.4","0"
"Brandon Boone","8","8","13","Briggs LO-206 Sr","14","12","2.614","","12.444","12.444","8","420.364","8","51.405","56.026","54.81","6.4","0"
"Jose Silva","9","9","46","Briggs LO-206 Sr","9","8","1.993","","14.437","14.437","8","422.357","3","52.223","55.148","54.551","6.4","0"
"Henry Rush","10","10","34","Briggs LO-206 Sr","11","10","0.518","","14.955","14.955","8","422.875","8","52.297","55.07","54.484","6.4","0"
"Fox Thompson","11","1","29","Briggs LO-206 Jr 2","8","1","4.781","","19.736","0","8","427.656","7","51.844","55.551","53.875","6.4","0"
"Kaytlyn Schwartz","12","11","811","Briggs LO-206 Sr","13","11","0.164","","19.900","19.9","8","427.82","7","51.717","55.688","53.854","6.4","0"
"John Boyd","13","12","87","Briggs LO-206 Sr","10","9","0.616","","20.516","20.516","8","428.436","3","52.983","54.357","53.777","6.4","0"
"Hadley Benjamin","14","2","38","Briggs LO-206 Jr 2","12","2","24.498","","45.014","25.278","8","452.934","8","55.701","51.705","50.868","6.4","0"
