"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484456-20230128","Chill Challenge Round 3 2022-2023","2023-01-28 16:00:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","2. 100cc TaG Master","1073745403","Heat 1","Race","2023-01-28 17:57:00 UTC","2023-01-28 18:03:53 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-3-2022-2023/results/1073745403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Kelly","1","1","424","100cc TaG Master","1","1","","","","0","8","360.235","7","45.051","63.928","63.958","6.4","0"
"Gary Hall","2","2","76","100cc TaG Master","2","2","2.592","","2.592","2.592","8","362.827","7","45.276","63.61","63.501","6.4","0"
"Ronnie Swaim","3","3","212","100cc TaG Master","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Gutierrez","4","4","12","100cc TaG Master","5","5","3.223","","5.815","5.815","8","366.05","5","45.505","63.29","62.942","6.4","0"
"Morgan Long","5","5","19","100cc TaG Master","3","3","0.635","","6.450","6.45","8","366.685","8","45.334","63.528","62.833","6.4","0"
"Robert Perez","6","6","340","100cc TaG Master","6","6","0.437","","6.887","6.887","8","367.122","8","45.429","63.396","62.758","6.4","0"
"Matthew Ostiguy","7","7","217","100cc TaG Master","14","14","0.511","","7.398","7.398","8","367.633","8","44.938","64.088","62.671","6.4","0"
"Craig Vasquez","8","8","49","100cc TaG Master","9","9","2.542","","9.940","9.94","8","370.175","7","45.914","62.726","62.241","6.4","0"
"Norman Cowell","9","9","414","100cc TaG Master","8","8","1.410","","11.350","11.35","8","371.585","4","46.071","62.512","62.005","6.4","0"
"Arman Cornell","10","10","299","100cc TaG Master","10","10","0.405","","11.755","11.755","8","371.99","8","46.018","62.584","61.937","6.4","0"
"Scott Nealon","11","11","46","100cc TaG Master","12","12","2.344","","14.099","14.099","8","374.334","7","46.491","61.947","61.549","6.4","0"
"Byron Allen","12","12","292","100cc TaG Master","15","15","0.999","","15.098","15.098","8","375.333","8","46.126","62.438","61.385","6.4","0"
"Jose saul Salgado","13","13","92","100cc TaG Master","11","11","0.915","","16.013","16.013","8","376.248","7","46.201","62.336","61.236","6.4","0"
"Robby Connole","14","14","82","100cc TaG Master","7","7","7 Laps","","7 Laps","7 Laps","1","46.974","0","0.0","0.0","61.311","0.8","0"
"Michael Mazmanian","15","15","17","100cc TaG Master","13","13","15.181","","31.194","31.194","8","391.429","6","47.098","61.149","58.861","6.4","0"
