"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484456-20230128","Chill Challenge Round 3 2022-2023","2023-01-28 16:00:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","6. 100cc TaG Sr","1073745421","Practice","Practice","2023-01-28 16:25:00 UTC","2023-01-28 17:10:30 UTC","PROVISIONAL","5","https://racehero.io/events/chill-challenge-round-3-2022-2023/results/1073745421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Smith","1","1","982","100cc TaG Sr","11","11","","","","0","5","266.764","5","45.267","63.623","53.98","4.0","0"
"Izaac Gutierrez","2","2","987","100cc TaG Sr","20","20","0.075","","0.075","4.671","5","271.435","5","45.342","63.517","53.051","4.0","0"
"G3 Argyros","3","3","930","100cc TaG Sr","1","1","0.236","","0.311","0 Laps","5","243.998","5","45.578","63.188","59.017","4.0","0"
"Talan Brown","4","4","945","100cc TaG Sr","8","8","0.031","","0.342","0 Laps","5","254.65","5","45.609","63.145","56.548","4.0","0"
"Matthew Pinto","5","5","913","100cc TaG Sr","2","2","0.144","","0.486","0 Laps","5","244.24","3","45.753","62.947","58.958","4.0","0"
"Jackson Maurer","6","6","717","100cc TaG Sr","10","10","0.161","","0.647","0 Laps","5","255.266","5","45.914","62.726","56.412","4.0","0"
"Rowe Luckinbill","7","7","966","100cc TaG Sr","9","9","0.080","","0.727","0 Laps","5","254.453","5","45.994","62.617","56.592","4.0","0"
"Josef Nalezny","8","8","919","100cc TaG Sr","7","7","0.012","","0.739","0 Laps","5","255.935","5","46.006","62.601","56.264","4.0","0"
"Richard Hensley","9","9","917","100cc TaG Sr","4","4","0.077","","0.816","0 Laps","5","256.373","5","46.083","62.496","56.168","4.0","0"
"Brett Revetta","10","10","989","100cc TaG Sr","12","12","0.028","","0.844","0 Laps","5","254.073","5","46.111","62.458","56.677","4.0","0"
"Tony Chen","11","11","934","100cc TaG Sr","19","19","0.095","","0.939","4.025","5","270.789","5","46.206","62.33","53.178","4.0","0"
"Christian Miliozzi","12","12","907","100cc TaG Sr","3","3","0.102","","1.041","1 Lap","4","246.389","4","46.308","62.192","46.755","3.2","0"
"Adam McGill","13","13","61","100cc TaG Sr","17","17","0.679","","1.720","0 Laps","5","265.751","5","46.987","61.294","54.186","4.0","0"
"Steven Tsirtsis","14","14","77","100cc TaG Sr","15","15","0.027","","1.747","10.695","5","277.459","5","47.014","61.258","51.9","4.0","0"
"Grace Quinones","15","15","116","100cc TaG Sr","14","14","0.225","","1.972","0 Laps","5","265.519","5","47.239","60.967","54.233","4.0","0"
"Mikah Luckow","16","16","99","100cc TaG Sr","16","16","0.354","","2.326","3.871","5","270.635","5","47.593","60.513","53.208","4.0","0"
"Michael Hardesty","17","17","73","100cc TaG Sr","13","13","0.112","","2.438","0 Laps","5","266.345","5","47.705","60.371","54.065","4.0","0"
"Bryson Grover","18","18","935","100cc TaG Sr","6","6","0.172","","2.610","2 Laps","3","168.668","3","47.877","60.154","51.225","2.4000000000000004","0"
"Ian Brady","19","19","925","100cc TaG Sr","5","5","0.112","","2.722","2 Laps","3","241.275","3","47.989","60.014","35.81","2.4000000000000004","0"
"Kurt Harnasch","20","20","151","100cc TaG Sr","18","18","0.596","","3.318","7.755","5","274.519","5","48.585","59.278","52.455","4.0","0"
