"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484456-20230128","Chill Challenge Round 3 2022-2023","2023-01-28 16:00:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","6. 100cc TaG Sr","1073745424","Heat 2","Race","2023-01-28 20:45:00 UTC","2023-01-28 20:52:56 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-3-2022-2023/results/1073745424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"G3 Argyros","1","1","930","100cc TaG Sr","2","2","","","","0","8","349.23","5","44.525","64.683","65.974","6.4","0"
"Izaac Gutierrez","2","2","987","100cc TaG Sr","5","5","0.313","","0.313","0.313","8","349.543","6","44.444","64.801","65.915","6.4","0"
"Brett Revetta","3","3","989","100cc TaG Sr","4","4","0.351","","0.664","0.664","8","349.894","7","44.536","64.667","65.849","6.4","0"
"Matthew Pinto","4","4","913","100cc TaG Sr","1","1","1.590","","2.254","2.254","8","351.484","7","44.476","64.754","65.551","6.4","0"
"Adam McGill","5","5","61","100cc TaG Sr","3","3","0.249","","2.503","2.503","8","351.733","7","44.597","64.578","65.504","6.4","0"
"Christian Miliozzi","6","6","907","100cc TaG Sr","6","6","0.187","","2.690","2.69","8","351.92","7","44.556","64.638","65.469","6.4","0"
"Rowe Luckinbill","7","7","966","100cc TaG Sr","7","7","1.480","","4.170","4.17","8","353.4","7","44.652","64.499","65.195","6.4","0"
"Grace Quinones","8","8","116","100cc TaG Sr","14","14","3.112","","9.564","9.564","8","358.794","4","45.267","63.623","64.215","6.4","0"
"Richard Hensley","9","9","917","100cc TaG Sr","11","11","0.406","","9.970","9.97","8","359.2","5","45.085","63.879","64.143","6.4","0"
"Talan Brown","10","10","945","100cc TaG Sr","10","10","2.282","","6.452","6.452","8","355.682","5","44.889","64.158","64.777","6.4","0"
"Bryson Grover","11","11","935","100cc TaG Sr","13","13","0.077","","10.047","10.047","8","359.277","7","44.898","64.145","64.129","6.4","0"
"Tony Chen","12","12","934","100cc TaG Sr","9","9","0.178","","10.225","10.225","8","359.455","6","44.973","64.038","64.097","6.4","0"
"Steven Tsirtsis","13","13","77","100cc TaG Sr","20","20","2.026","","12.251","12.251","8","361.481","5","45.704","63.014","63.738","6.4","0"
"Mikah Luckow","14","14","99","100cc TaG Sr","18","18","14.506","","26.757","26.757","8","375.987","3","46.14","62.419","61.279","6.4","0"
"Kurt Harnasch","15","15","151","100cc TaG Sr","17","17","14.383","","41.140","41.14","8","390.37","7","47.608","60.494","59.021","6.4","0"
"Michael Hardesty","16","16","73","100cc TaG Sr","16","16","1.389","","42.529","42.529","8","391.759","7","45.864","62.794","58.812","6.4","0"
"Ian Brady","17","17","925","100cc TaG Sr","12","12","4 Laps","","DNF","4 Laps","4","176.113","4","45.091","63.871","65.413","3.2","0"
"Cameron Smith","18","18","982","100cc TaG Sr","19","19","0.233","","DNF","4 Laps","4","176.346","4","45.124","63.824","65.326","3.2","0"
"Jackson Maurer","19","19","717","100cc TaG Sr","8","8","1 Lap","","DNF","5 Laps","3","160.861","3","45.9","62.745","53.711","2.4000000000000004","0"
"Josef Nalezny","20","20","919","100cc TaG Sr","15","15","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
