"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484456-20230128","Chill Challenge Round 3 2022-2023","2023-01-28 16:00:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","8. LO206 Sr / Jr","1073745431","Practice","Practice","2023-01-28 16:35:00 UTC","2023-01-28 17:26:29 UTC","PROVISIONAL","6","https://racehero.io/events/chill-challenge-round-3-2022-2023/results/1073745431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Blumenfeld","1","1","18","Briggs LO-206 Sr","3","","","","","0","6","277.491","6","51.805","55.593","62.272","4.800000000000001","0"
"Michael Monaghan","2","2","32","Briggs LO-206 Sr","1","","0.524","","0.524","0 Laps","6","273.772","5","52.329","55.036","63.118","4.800000000000001","0"
"Matt Steele","3","3","77","Briggs LO-206 Sr","11","","0.435","","0.959","6.863","6","284.354","6","52.764","54.583","60.769","4.800000000000001","0"
"John Rice","4","4","5","Briggs LO-206 Sr","4","","0.134","","1.093","6.619","6","284.11","6","52.898","54.444","60.822","4.800000000000001","0"
"Diego Alvarado","5","5","62","Briggs LO-206 Sr","5","","0.014","","1.107","5.659","6","283.15","6","52.912","54.43","61.028","4.800000000000001","0"
"Fox Thompson","6","1","29","Briggs LO-206 Jr 2","7","","0.022","","1.129","0","5","335.644","4","52.934","54.407","42.903","4.0","0"
"Jake Boyd","7","6","187","Briggs LO-206 Sr","9","","0.065","","1.194","7.218","6","284.709","6","52.999","54.341","60.694","4.800000000000001","0"
"Zachary Abrahim","8","7","3","Briggs LO-206 Sr","12","","0.095","","1.289","10.936","6","288.427","6","53.094","54.243","59.911","4.800000000000001","0"
"Brandon Boone","9","8","13","Briggs LO-206 Sr","6","","0.259","","1.548","1 Lap","5","249.768","5","53.353","53.98","57.654","4.0","0"
"Jose Silva","10","9","46","Briggs LO-206 Sr","2","","0.759","","2.307","24.723","6","302.214","4","54.112","53.223","57.178","4.800000000000001","0"
"John Boyd","11","10","87","Briggs LO-206 Sr","8","","0.533","","2.840","1 Lap","5","247.441","4","54.645","52.704","58.196","4.0","0"
"Henry Rush","12","11","34","Briggs LO-206 Sr","10","","1.085","","3.925","1 Lap","5","245.781","4","55.73","51.678","58.589","4.0","0"
"Kaytlyn Schwartz","13","12","811","Briggs LO-206 Sr","13","","3.452","","7.377","1 Lap","5","259.94","5","59.182","48.663","55.397","4.0","0"
"Hadley Benjamin","14","2","38","Briggs LO-206 Jr 2","14","","1.311","","8.688","0 Laps","5","265.798","5","60.493","47.609","54.176","4.0","0"
