"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484456-20230128","Chill Challenge Round 3 2022-2023","2023-01-28 16:00:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","6. 100cc TaG Sr","1073745425","Main","Race","2023-01-28 23:05:00 UTC","2023-01-28 23:17:38 UTC","FINAL","16","https://racehero.io/events/chill-challenge-round-3-2022-2023/results/1073745425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Izaac Gutierrez","1","1","987","100cc TaG Sr","2","2","","","","0","16","715.79","13","44.453","64.788","64.376","12.8","0"
"G3 Argyros","2","2","930","100cc TaG Sr","1","1","0.471","","0.471","0.471","16","716.261","8","44.612","64.557","64.334","12.8","0"
"Matthew Pinto","3","3","913","100cc TaG Sr","4","4","2.801","","3.272","3.272","16","719.062","8","44.556","64.638","64.083","12.8","0"
"Brett Revetta","4","4","989","100cc TaG Sr","3","3","0.288","","3.560","3.56","16","719.35","15","44.503","64.715","64.058","12.8","0"
"Christian Miliozzi","5","5","907","100cc TaG Sr","6","6","1.999","","5.559","5.559","16","721.349","13","44.446","64.798","63.88","12.8","0"
"Adam McGill","6","6","61","100cc TaG Sr","5","5","1.104","","6.663","6.663","16","722.453","14","44.676","64.464","63.783","12.8","0"
"Grace Quinones","7","7","116","100cc TaG Sr","8","8","4.468","","11.131","11.131","16","726.921","12","45.209","63.704","63.391","12.8","0"
"Tony Chen","8","8","934","100cc TaG Sr","12","12","0.148","","11.279","11.279","16","727.069","12","45.12","63.83","63.378","12.8","0"
"Richard Hensley","9","9","917","100cc TaG Sr","9","9","1.982","","13.261","13.261","16","729.051","14","45.291","63.589","63.205","12.8","0"
"Ian Brady","10","10","925","100cc TaG Sr","17","17","0.460","","13.721","13.721","16","729.511","16","45.343","63.516","63.166","12.8","0"
"Josef Nalezny","11","11","919","100cc TaG Sr","20","20","0.140","","13.861","13.861","16","729.651","10","44.977","64.033","63.153","12.8","0"
"Jackson Maurer","12","12","717","100cc TaG Sr","19","19","4.027","","17.888","17.888","16","733.678","14","45.125","63.823","62.807","12.8","0"
"Talan Brown","13","13","945","100cc TaG Sr","10","10","5.780","","23.668","23.668","16","739.458","15","45.05","63.929","62.316","12.8","0"
"Mikah Luckow","14","14","99","100cc TaG Sr","14","14","6.448","","30.116","30.116","16","745.906","15","45.588","63.175","61.777","12.8","0"
"Michael Hardesty","15","15","73","100cc TaG Sr","16","16","1 Lap","","1 Lap","19.061","15","734.851","9","46.39","62.082","58.787","12.0","0"
"Kurt Harnasch","16","16","151","100cc TaG Sr","15","15","20.739","","1 Lap","39.8","15","755.59","3","48.323","59.599","57.174","12.0","0"
"Rowe Luckinbill","17","17","966","100cc TaG Sr","7","7","1 Lap","","DNF","2 Laps","14","631.021","13","44.729","64.388","63.896","11.200000000000001","0"
"Cameron Smith","18","18","982","100cc TaG Sr","18","18","0.160","","DNF","2 Laps","14","631.181","8","44.402","64.862","63.88","11.200000000000001","0"
"Bryson Grover","19","19","935","100cc TaG Sr","11","11","9 Laps","","DNF","11 Laps","5","223.415","5","44.877","64.175","64.454","4.0","0"
"Steven Tsirtsis","20","20","77","100cc TaG Sr","13","13","4 Laps","","DNF","15 Laps","1","43.717","0","0.0","0.0","65.878","0.8","0"
