"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484456-20230128","Chill Challenge Round 3 2022-2023","2023-01-28 16:00:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","8. LO206 Sr / Jr","1073745435","Main","Race","2023-01-28 23:45:00 UTC","2023-01-29 00:02:21 UTC","FINAL","16","https://racehero.io/events/chill-challenge-round-3-2022-2023/results/1073745435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Alvarado","1","1","62","Briggs LO-206 Sr","14","12","","","","0","16","827.237","7","50.922","56.557","55.704","12.8","0"
"Jake Boyd","2","2","187","Briggs LO-206 Sr","3","3","1.779","","1.779","1.779","16","829.016","10","51.349","56.087","55.584","12.8","0"
"Matt Steele","3","3","77","Briggs LO-206 Sr","4","4","0.969","","2.748","2.748","16","829.985","9","51.18","56.272","55.519","12.8","0"
"Michael Monaghan","4","4","32","Briggs LO-206 Sr","1","1","2.388","","5.136","5.136","16","832.373","9","51.068","56.395","55.36","12.8","0"
"Zachary Abrahim","5","5","3","Briggs LO-206 Sr","7","6","7.255","","12.391","12.391","16","839.628","6","52.041","55.341","54.881","12.8","0"
"Kaytlyn Schwartz","6","6","811","Briggs LO-206 Sr","9","8","2.455","","14.846","14.846","16","842.083","7","51.986","55.4","54.721","12.8","0"
"John Rice","7","7","5","Briggs LO-206 Sr","10","9","12.516","","27.362","27.362","16","854.599","13","52.082","55.297","53.92","12.8","0"
"Henry Rush","8","8","34","Briggs LO-206 Sr","12","11","18.597","","45.959","45.959","16","873.196","9","53.486","53.846","52.772","12.8","0"
"Jose Silva","9","9","46","Briggs LO-206 Sr","8","7","1 Lap","","1 Lap","1.782","15","829.019","5","52.712","54.637","52.11","12.0","0"
"John Boyd","10","10","87","Briggs LO-206 Sr","11","10","1.891","","1 Lap","3.673","15","830.91","12","53.799","53.533","51.991","12.0","0"
"Justin Blumenfeld","11","11","18","Briggs LO-206 Sr","2","2","18.191","","1 Lap","21.864","15","849.101","4","50.996","56.475","50.877","12.0","0"
"Hadley Benjamin","12","1","38","Briggs LO-206 Jr 2","13","2","5.608","","1 Lap","0","15","854.709","12","56.1","51.337","50.544","12.0","0"
"Fox Thompson","13","2","29","Briggs LO-206 Jr 2","5","1","3 Laps","","DNF","3 Laps","12","668.156","11","51.779","55.621","51.724","9.600000000000001","0"
"Brandon Boone","14","12","13","Briggs LO-206 Sr","6","5","3 Laps","","DNF","7 Laps","9","472.029","7","51.568","55.849","54.912","7.2","0"
