"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484456-20230128","Chill Challenge Round 3 2022-2023","2023-01-28 16:00:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","4. 100cc TaG Jr","1073745412","Qualifying","Qualifying","2023-01-28 17:08:00 UTC","2023-01-28 18:01:36 UTC","FINAL","7","https://racehero.io/events/chill-challenge-round-3-2022-2023/results/1073745412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keagan Kaminski","1","1","834","100cc TaG Jr","4","4","","","","0","7","322.217","7","44.943","64.081","62.567","5.6000000000000005","0"
"Benjamin Chow","2","2","830","100cc TaG Jr","1","1","0.075","","0.075","1.362","7","323.579","6","45.018","63.974","62.303","5.6000000000000005","0"
"Max Repolust","3","3","851","100cc TaG Jr","6","6","0.099","","0.174","1.675","7","323.892","6","45.117","63.834","62.243","5.6000000000000005","0"
"Shea Aldrich","4","4","835","100cc TaG Jr","2","2","0.063","","0.237","0.433","7","322.65","7","45.18","63.745","62.483","5.6000000000000005","0"
"Johnie Stamps","5","1","881","100cc TaG Jr","5","5","0.448","","0.685","0","7","330.561","6","45.628","63.119","60.987","5.6000000000000005","0"
"Zate Legend","6","5","8","100cc TaG Jr","3","3","0.092","","0.777","7.727","7","329.944","7","45.72","62.992","61.101","5.6000000000000005","0"
"Jayden Johnson","7","2","816","100cc TaG Jr","17","17","0.061","","0.838","1 Lap","6","301.947","5","45.781","62.908","57.229","4.800000000000001","0"
"John Dunnigan","8","6","629","100cc TaG Jr","7","7","0.384","","1.222","24.327","7","346.544","5","46.165","62.385","58.174","5.6000000000000005","0"
"Branden Centeno","9","7","866","100cc TaG Jr","12","12","0.313","","1.535","16.988","7","339.205","7","46.478","61.965","59.433","5.6000000000000005","0"
"Christian Johnson","10","8","808","100cc TaG Jr","8","8","0.190","","1.725","17.531","7","339.748","7","46.668","61.713","59.338","5.6000000000000005","0"
"Evren Toprak","11","9","64","100cc TaG Jr","11","11","0.061","","1.786","24.166","7","346.383","7","46.729","61.632","58.201","5.6000000000000005","0"
"Betty Schmidt","12","10","883","100cc TaG Jr","13","13","0.046","","1.832","22.551","7","344.768","7","46.775","61.571","58.474","5.6000000000000005","0"
"connor carpenter","13","3","16","100cc TaG Jr","14","14","0.179","","2.011","1 Lap","6","298.44","6","46.954","61.337","57.901","4.800000000000001","0"
"Luc Vallernaud","14","11","207","100cc TaG Jr","9","9","0.504","","2.515","1 Lap","6","320.018","6","47.458","60.685","53.997","4.800000000000001","0"
"Ethan Williams","15","12","828","100cc TaG Jr","10","10","0.198","","2.713","3 Laps","4","201.985","3","47.656","60.433","57.034","3.2","0"
"Tyler Shane","16","4","821","100cc TaG Jr","16","16","0.309","","3.022","1 Lap","6","309.927","5","47.965","60.044","55.755","4.800000000000001","0"
"Aden Nunez","17","13","2","100cc TaG Jr","15","15","","","","1 Lap","6","304.961","5","47.952","60.06","56.663","4.800000000000001","0"
