"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484456-20230128","Chill Challenge Round 3 2022-2023","2023-01-28 16:00:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484463","7. TaG Mini","1073745426","Practice","Practice","2023-01-28 16:30:00 UTC","2023-01-28 17:16:40 UTC","PROVISIONAL","5","https://racehero.io/events/chill-challenge-round-3-2022-2023/results/1073745426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JohnJohn McLellan","1","1","28","TaG Mini","10","10","","","","0","5","268.694","5","47.889","60.139","53.593","4.0","0"
"Nixon Ellsworth","2","2","177","TaG Mini","4","4","0.159","","0.159","0 Laps","5","255.966","5","48.048","59.94","56.257","4.0","0"
"Jaxon Porter","3","3","121","TaG Mini","21","22","0.105","","0.264","8.367","5","277.061","5","48.153","59.809","51.974","4.0","0"
"Tyren Scott","4","4","183","TaG Mini","1","1","0.096","","0.360","0 Laps","5","250.459","4","48.249","59.69","57.494","4.0","0"
"Matthias Sattler","5","5","193","TaG Mini","16","16","0.161","","0.521","1.074","5","269.768","5","48.41","59.492","53.379","4.0","0"
"Oscar Leonardo Padilla","6","6","00","TaG Mini","5","5","0.010","","0.531","0 Laps","5","257.036","4","48.42","59.48","56.023","4.0","0"
"Keegan Ellsworth","7","7","184","TaG Mini","3","3","0.032","","0.563","0 Laps","5","255.745","5","48.452","59.44","56.306","4.0","0"
"Matthew Cagle","8","8","48","TaG Mini","12","12","0.071","","0.634","0 Laps","5","261.915","5","48.523","59.353","54.98","4.0","0"
"Mateo Richter","9","9","45","TaG Mini","6","6","0.113","","0.747","0 Laps","5","262.079","4","48.636","59.215","54.945","4.0","0"
"Daniel Ramirez","10","10","133","TaG Mini","2","2","0.085","","0.832","0 Laps","5","257.285","3","48.721","59.112","55.969","4.0","0"
"Julian Sanchez","11","11","113","TaG Mini","9","9","0.309","","1.141","0 Laps","5","261.539","4","49.03","58.74","55.059","4.0","0"
"Bristol Borneman","12","12","265","TaG Mini","7","7","0.100","","1.241","0 Laps","5","261.105","5","49.13","58.62","55.15","4.0","0"
"Jude Sack","13","13","111","TaG Mini","13","13","0.237","","1.478","0 Laps","5","266.519","4","49.367","58.339","54.03","4.0","0"
"Matthew Reinoehl","14","14","171","TaG Mini","11","11","0.941","","2.419","22.299","5","290.993","5","50.308","57.247","49.486","4.0","0"
"Braydon Wagner","15","15","104","TaG Mini","8","8","0.097","","2.516","2 Laps","3","163.745","2","50.405","57.137","52.765","2.4000000000000004","0"
"Elias Brasher","16","16","118","TaG Mini","19","19","0.187","","2.703","20.506","5","289.2","5","50.592","56.926","49.793","4.0","0"
"Jackson Sloan","17","17","13","TaG Mini","15","15","1.352","","4.055","30.081","5","298.775","4","51.944","55.444","48.197","4.0","0"
"Alexander Gonzalez","18","18","108","TaG Mini","20","21","1.312","","5.367","30.561","5","299.255","5","53.256","54.078","48.119","4.0","0"
"Jack Davis","19","19","112","TaG Mini","18","18","1.198","","6.565","1 Lap","4","250.885","3","54.454","52.889","45.917","3.2","0"
"Kenzo Kawai-Cane","20","20","19","TaG Mini","17","17","0.094","","6.659","1 Lap","4","244.538","3","54.548","52.798","47.109","3.2","0"
"Vlad Prikhodko","21","21","46","TaG Mini","14","14","0.126","","6.785","29.291","5","297.985","5","54.674","52.676","48.325","4.0","0"
"Alexander Gonzalez","22","22","108","TaG Mini","20","20","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Ferguson","23","23","143","TaG Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
