"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484456-20230128","Chill Challenge Round 3 2022-2023","2023-01-28 16:00:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","6. 100cc TaG Sr","1073745422","Qualifying","Qualifying","2023-01-28 17:20:00 UTC","2023-01-28 18:20:18 UTC","FINAL","7","https://racehero.io/events/chill-challenge-round-3-2022-2023/results/1073745422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Pinto","1","1","913","100cc TaG Sr","5","5","","","","0","7","319.663","5","44.453","64.788","63.066","5.6000000000000005","0"
"G3 Argyros","2","2","930","100cc TaG Sr","3","3","0.074","","0.074","0.176","7","319.839","5","44.527","64.68","63.032","5.6000000000000005","0"
"Izaac Gutierrez","3","3","987","100cc TaG Sr","2","2","0.334","","0.408","1 Lap","6","304.22","6","44.861","64.198","56.801","4.800000000000001","0"
"Adam McGill","4","4","61","100cc TaG Sr","13","13","0.013","","0.421","10.568","7","330.231","7","44.874","64.18","61.048","5.6000000000000005","0"
"Christian Miliozzi","5","5","907","100cc TaG Sr","12","12","0.013","","0.434","18.188","7","337.851","7","44.887","64.161","59.671","5.6000000000000005","0"
"Cameron Smith","6","6","982","100cc TaG Sr","1","1","0.017","","0.451","0 Laps","7","318.02","6","44.904","64.137","63.392","5.6000000000000005","0"
"Jackson Maurer","7","7","717","100cc TaG Sr","6","6","0.069","","0.520","4.847","7","324.51","7","44.973","64.038","62.124","5.6000000000000005","0"
"Rowe Luckinbill","8","8","966","100cc TaG Sr","7","7","0.151","","0.671","7.484","7","327.147","7","45.124","63.824","61.624","5.6000000000000005","0"
"Brett Revetta","9","9","989","100cc TaG Sr","10","10","0.048","","0.719","15.705","7","335.368","6","45.172","63.756","60.113","5.6000000000000005","0"
"Talan Brown","10","10","945","100cc TaG Sr","4","4","0.048","","0.767","6.627","7","326.29","5","45.22","63.689","61.786","5.6000000000000005","0"
"Steven Tsirtsis","11","11","77","100cc TaG Sr","14","14","0.061","","0.828","20.094","7","339.757","5","45.281","63.603","59.337","5.6000000000000005","0"
"Tony Chen","12","12","934","100cc TaG Sr","11","11","0.042","","0.870","1 Lap","6","305.449","6","45.323","63.544","56.572","4.800000000000001","0"
"Josef Nalezny","13","13","919","100cc TaG Sr","8","8","0.095","","0.965","1 Lap","6","302.188","6","45.418","63.411","57.183","4.800000000000001","0"
"Ian Brady","14","14","925","100cc TaG Sr","19","19","0.010","","0.975","22.356","7","342.019","7","45.428","63.397","58.944","5.6000000000000005","0"
"Grace Quinones","15","15","116","100cc TaG Sr","15","15","0.044","","1.019","13.167","7","332.83","5","45.472","63.336","60.571","5.6000000000000005","0"
"Richard Hensley","16","16","917","100cc TaG Sr","9","9","0.117","","1.136","9.636","7","329.299","6","45.589","63.173","61.221","5.6000000000000005","0"
"Bryson Grover","17","17","935","100cc TaG Sr","18","18","0.445","","1.581","5 Laps","2","124.31","2","46.034","62.562","46.336","1.6","0"
"Michael Hardesty","18","18","73","100cc TaG Sr","17","17","0.502","","2.083","1 Lap","6","302.041","6","46.536","61.888","57.211","4.800000000000001","0"
"Mikah Luckow","19","19","99","100cc TaG Sr","16","16","0.697","","2.780","1 Lap","6","304.165","5","47.233","60.974","56.811","4.800000000000001","0"
"Kurt Harnasch","20","20","151","100cc TaG Sr","20","20","2.869","","5.649","5 Laps","2","123.815","2","50.102","57.483","46.521","1.6","0"
