"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484456-20230128","Chill Challenge Round 3 2022-2023","2023-01-28 16:00:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","4. 100cc TaG Jr","1073745411","Practice","Practice","2023-01-28 16:15:00 UTC","2023-01-28 16:46:21 UTC","PROVISIONAL","6","https://racehero.io/events/chill-challenge-round-3-2022-2023/results/1073745411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Benjamin Chow","1","1","830","100cc TaG Jr","5","5","","","","0","6","290.191","6","45.631","63.115","59.547","4.800000000000001","0"
"Shea Aldrich","2","2","835","100cc TaG Jr","1","1","0.125","","0.125","0 Laps","6","284.258","5","45.756","62.943","60.79","4.800000000000001","0"
"Zate Legend","3","3","8","100cc TaG Jr","4","4","0.710","","0.835","3.737","6","293.928","6","46.466","61.981","58.79","4.800000000000001","0"
"Keagan Kaminski","4","4","834","100cc TaG Jr","13","13","0.207","","1.042","25.528","6","315.719","5","46.673","61.706","54.732","4.800000000000001","0"
"Johnie Stamps","5","5","818","100cc TaG Jr","2","2","0.139","","1.181","4.873","6","295.064","4","46.812","61.523","58.564","4.800000000000001","0"
"Max Repolust","6","6","851","100cc TaG Jr","10","10","0.045","","1.226","19.905","6","310.096","6","46.857","61.464","55.725","4.800000000000001","0"
"John Dunnigan","7","7","629","100cc TaG Jr","6","6","0.112","","1.338","19.758","6","309.949","6","46.969","61.317","55.751","4.800000000000001","0"
"Christian Johnson","8","8","808","100cc TaG Jr","7","7","0.437","","1.775","10.168","6","300.359","5","47.406","60.752","57.531","4.800000000000001","0"
"Luc Vallernaud","9","9","207","100cc TaG Jr","12","12","0.132","","1.907","28.53","6","318.721","6","47.538","60.583","54.217","4.800000000000001","0"
"Ethan Williams","10","10","828","100cc TaG Jr","8","8","0.360","","2.267","15.638","6","305.829","6","47.898","60.128","56.502","4.800000000000001","0"
"Evren Toprak","11","11","64","100cc TaG Jr","15","15","0.013","","2.280","1 Lap","5","288.413","5","47.911","60.111","49.928","4.0","0"
"Branden Centeno","12","12","866","100cc TaG Jr","14","14","0.230","","2.510","1 Lap","5","280.816","5","48.141","59.824","51.279","4.0","0"
"Betty Schmidt","13","13","883","100cc TaG Jr","3","3","0.049","","2.559","23.655","6","313.846","6","48.19","59.763","55.059","4.800000000000001","0"
"connor carpenter","14","14","0","100cc TaG Jr","11","11","0.192","","2.751","1 Lap","5","281.756","5","48.382","59.526","51.108","4.0","0"
"Aden Nunez","15","15","2","100cc TaG Jr","9","9","1.952","","4.703","32.315","6","322.506","6","50.334","57.218","53.58","4.800000000000001","0"
"Tyler Shane","16","16","21","100cc TaG Jr","16","","1.628","","6.331","3 Laps","3","286.718","3","51.962","55.425","30.134","2.4000000000000004","0"
"Jayden Johnson","17","17","816","100cc TaG Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
