"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484456-20230128","Chill Challenge Round 3 2022-2023","2023-01-28 16:00:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","2. 100cc TaG Master","1073745404","Heat 2","Race","2023-01-28 19:57:00 UTC","2023-01-28 20:04:28 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-3-2022-2023/results/1073745404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Kelly","1","1","424","100cc TaG Master","1","1","","","","0","8","355.676","6","45.034","63.952","64.778","6.4","0"
"Gary Hall","2","2","76","100cc TaG Master","2","2","0.373","","0.373","0.373","8","356.049","3","45.07","63.901","64.71","6.4","0"
"Matthew Ostiguy","3","3","217","100cc TaG Master","7","7","0.207","","0.580","0.58","8","356.256","6","45.019","63.973","64.673","6.4","0"
"Ronnie Swaim","4","4","212","100cc TaG Master","3","3","0.294","","0.874","0.874","8","356.55","6","45.094","63.867","64.619","6.4","0"
"Alex Gutierrez","5","5","12","100cc TaG Master","4","4","1.540","","2.414","2.414","8","358.09","4","45.278","63.607","64.341","6.4","0"
"Morgan Long","6","6","19","100cc TaG Master","5","5","6.725","","9.139","9.139","8","364.815","6","45.922","62.715","63.155","6.4","0"
"Craig Vasquez","7","7","49","100cc TaG Master","8","8","0.778","","9.917","9.917","8","365.593","5","46.022","62.579","63.021","6.4","0"
"Arman Cornell","8","8","299","100cc TaG Master","10","10","0.745","","10.662","10.662","8","366.338","6","46.165","62.385","62.893","6.4","0"
"Norman Cowell","9","9","414","100cc TaG Master","9","9","0.377","","11.039","11.039","8","366.715","6","45.999","62.61","62.828","6.4","0"
"Robert Perez","10","10","340","100cc TaG Master","6","6","0.847","","11.886","11.886","8","367.562","6","45.896","62.751","62.683","6.4","0"
"Scott Nealon","11","11","46","100cc TaG Master","11","11","1.680","","13.566","13.566","8","369.242","4","46.292","62.214","62.398","6.4","0"
"Byron Allen","12","12","292","100cc TaG Master","12","12","0.434","","14.000","14","8","369.676","8","46.305","62.196","62.325","6.4","0"
"Michael Mazmanian","13","13","17","100cc TaG Master","15","15","8.871","","22.871","22.871","8","378.547","3","46.927","61.372","60.864","6.4","0"
"Robby Connole","14","14","82","100cc TaG Master","14","14","1 Lap","","DNF","1 Lap","7","325.409","3","45.847","62.818","61.953","5.6000000000000005","0"
"Jose saul Salgado","15","15","92","100cc TaG Master","13","13","2 Laps","","DNF","3 Laps","5","234.452","2","46.848","61.475","61.42","4.0","0"
