"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484456-20230128","Chill Challenge Round 3 2022-2023","2023-01-28 16:00:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","8. LO206 Sr / Jr","1073745432","Qualifying","Qualifying","2023-01-28 17:32:00 UTC","2023-01-28 17:37:00 UTC","FINAL","7","https://racehero.io/events/chill-challenge-round-3-2022-2023/results/1073745432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Monaghan","1","1","32","Briggs LO-206 Sr","2","2","","","","0","7","366.119","6","50.947","56.529","55.064","5.6000000000000005","0"
"Justin Blumenfeld","2","2","18","Briggs LO-206 Sr","1","1","0.081","","0.081","0 Laps","7","364.116","6","51.028","56.44","55.367","5.6000000000000005","0"
"Diego Alvarado","3","3","62","Briggs LO-206 Sr","5","5","0.111","","0.192","0 Laps","7","363.997","6","51.139","56.317","55.385","5.6000000000000005","0"
"Matt Steele","4","4","77","Briggs LO-206 Sr","3","3","0.023","","0.215","0 Laps","7","366.117","6","51.162","56.292","55.064","5.6000000000000005","0"
"Jake Boyd","5","5","187","Briggs LO-206 Sr","6","6","0.175","","0.390","1 Lap","6","318.603","4","51.337","56.1","54.237","4.800000000000001","0"
"Zachary Abrahim","6","6","3","Briggs LO-206 Sr","7","7","0.750","","1.140","1 Lap","6","324.507","3","52.087","55.292","53.25","4.800000000000001","0"
"John Rice","7","7","5","Briggs LO-206 Sr","4","4","0.136","","1.276","1 Lap","6","318.217","4","52.223","55.148","54.303","4.800000000000001","0"
"Fox Thompson","8","1","29","Briggs LO-206 Jr 2","15","1","0.136","","1.412","0","6","346.437","6","52.359","55.005","49.879","4.800000000000001","0"
"Jose Silva","9","8","46","Briggs LO-206 Sr","9","9","0.113","","1.525","1 Lap","6","324.362","6","52.472","54.886","53.274","4.800000000000001","0"
"John Boyd","10","9","87","Briggs LO-206 Sr","10","10","1.278","","2.803","1 Lap","6","333.66","3","53.75","53.581","51.789","4.800000000000001","0"
"Henry Rush","11","10","34","Briggs LO-206 Sr","11","11","0.237","","3.040","1 Lap","6","337.538","4","53.987","53.346","51.194","4.800000000000001","0"
"Hadley Benjamin","12","2","38","Briggs LO-206 Jr 2","16","2","4.060","","7.100","19.563","6","366.0","5","58.047","49.615","47.213","4.800000000000001","0"
"Kaytlyn Schwartz","13","11","811","Briggs LO-206 Sr","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Boone","14","12","13","Briggs LO-206 Sr","8","8","","","","1 Lap","6","326.559","6","51.644","55.766","52.915","4.800000000000001","0"
