"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484456-20230128","Chill Challenge Round 3 2022-2023","2023-01-28 16:00:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","4. 100cc TaG Jr","1073745415","Main","Race","2023-01-28 22:25:00 UTC","2023-01-28 22:38:06 UTC","FINAL","16","https://racehero.io/events/chill-challenge-round-3-2022-2023/results/1073745415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keagan Kaminski","1","1","834","100cc TaG Jr","1","1","","","","0","16","714.033","14","44.52","64.69","64.535","12.8","0"
"Max Repolust","2","2","851","100cc TaG Jr","3","3","0.095","","0.095","0.095","16","714.128","14","44.462","64.774","64.526","12.8","0"
"Shea Aldrich","3","3","835","100cc TaG Jr","2","2","4.391","","4.486","4.486","16","718.519","3","44.716","64.406","64.132","12.8","0"
"Benjamin Chow","4","4","830","100cc TaG Jr","4","4","1.148","","5.634","5.634","16","719.667","10","44.567","64.622","64.03","12.8","0"
"Jayden Johnson","5","5","816","100cc TaG Jr","6","6","1.000","","6.634","6.634","16","720.667","10","44.691","64.443","63.941","12.8","0"
"Johnie Stamps","6","6","881","100cc TaG Jr","5","5","1.021","","7.655","7.655","16","721.688","11","44.622","64.542","63.85","12.8","0"
"Zate Legend","7","7","8","100cc TaG Jr","7","7","11.706","","19.361","19.361","16","733.394","14","45.427","63.398","62.831","12.8","0"
"Branden Centeno","8","8","866","100cc TaG Jr","8","8","3.797","","23.158","23.158","16","737.191","11","45.691","63.032","62.508","12.8","0"
"John Dunnigan","9","9","629","100cc TaG Jr","10","10","0.604","","23.762","23.762","16","737.795","11","45.685","63.04","62.456","12.8","0"
"Betty Schmidt","10","10","883","100cc TaG Jr","11","11","4.985","","28.747","28.747","16","742.78","7","45.948","62.68","62.037","12.8","0"
"Christian Johnson","11","11","808","100cc TaG Jr","17","17","4.204","","32.951","32.951","16","746.984","11","46.104","62.467","61.688","12.8","0"
"connor carpenter","12","12","16","100cc TaG Jr","13","13","0.906","","33.857","33.857","16","747.89","13","45.988","62.625","61.613","12.8","0"
"Ethan Williams","13","13","828","100cc TaG Jr","12","12","0.674","","34.531","34.531","16","748.564","13","46.034","62.562","61.558","12.8","0"
"Evren Toprak","14","14","64","100cc TaG Jr","9","9","3.589","","38.120","38.12","16","752.153","10","46.054","62.535","61.264","12.8","0"
"Tyler Shane","15","15","821","100cc TaG Jr","14","14","1 Lap","","1 Lap","5.084","15","719.117","13","46.39","62.082","60.074","12.0","0"
"Aden Nunez","16","16","2","100cc TaG Jr","15","15","2.022","","1 Lap","7.106","15","721.139","13","46.417","62.046","59.905","12.0","0"
"Luc Vallernaud","17","17","207","100cc TaG Jr","16","16","1 Lap","","2 Laps","2 Laps","14","667.17","14","46.815","61.519","60.434","11.200000000000001","0"
