"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484456-20230128","Chill Challenge Round 3 2022-2023","2023-01-28 16:00:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","4. 100cc TaG Jr","1073745413","Heat 1","Race","2023-01-28 18:21:00 UTC","2023-01-28 18:27:13 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-3-2022-2023/results/1073745413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keagan Kaminski","1","1","834","100cc TaG Jr","1","1","","","","0","8","348.786","8","44.952","64.068","66.058","6.4","0"
"Shea Aldrich","2","2","835","100cc TaG Jr","4","4","0.452","","0.452","0.452","8","349.238","7","44.719","64.402","65.972","6.4","0"
"Max Repolust","3","3","851","100cc TaG Jr","3","3","0.158","","0.610","0.61","8","349.396","4","44.707","64.419","65.942","6.4","0"
"Benjamin Chow","4","4","830","100cc TaG Jr","2","2","0.311","","0.921","0.921","8","349.707","4","44.69","64.444","65.884","6.4","0"
"Johnie Stamps","5","1","881","100cc TaG Jr","5","5","3.773","","4.694","0","8","353.48","6","45.197","63.721","65.18","6.4","0"
"Jayden Johnson","6","2","816","100cc TaG Jr","7","7","0.166","","4.860","4.86","8","353.646","4","45.263","63.628","65.15","6.4","0"
"Branden Centeno","7","5","866","100cc TaG Jr","9","9","0.709","","5.569","5.569","8","354.355","6","45.311","63.561","65.02","6.4","0"
"Zate Legend","8","6","8","100cc TaG Jr","6","6","0.237","","5.806","5.806","8","354.592","4","45.268","63.621","64.976","6.4","0"
"John Dunnigan","9","7","629","100cc TaG Jr","8","8","5.822","","11.628","11.628","8","360.414","8","45.905","62.738","63.926","6.4","0"
"Evren Toprak","10","8","64","100cc TaG Jr","11","11","0.466","","12.094","12.094","8","360.88","7","45.991","62.621","63.844","6.4","0"
"Christian Johnson","11","9","808","100cc TaG Jr","10","10","0.597","","12.691","12.691","8","361.477","7","46.018","62.584","63.738","6.4","0"
"Betty Schmidt","12","10","883","100cc TaG Jr","12","12","1.248","","13.939","13.939","8","362.725","5","45.776","62.915","63.519","6.4","0"
"Ethan Williams","13","11","828","100cc TaG Jr","15","15","1.631","","15.570","15.57","8","364.356","5","45.933","62.7","63.235","6.4","0"
"Luc Vallernaud","14","12","207","100cc TaG Jr","14","14","4.028","","19.598","19.598","8","368.384","4","46.456","61.994","62.543","6.4","0"
"connor carpenter","15","3","16","100cc TaG Jr","13","13","0.066","","19.664","19.664","8","368.45","5","46.032","62.565","62.532","6.4","0"
"Tyler Shane","16","4","821","100cc TaG Jr","16","16","1.598","","21.262","21.262","8","370.048","6","46.551","61.868","62.262","6.4","0"
"Aden Nunez","17","13","2","100cc TaG Jr","17","17","0.740","","22.002","22.002","8","370.788","6","46.626","61.768","62.138","6.4","0"
