"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484456-20230128","Chill Challenge Round 3 2022-2023","2023-01-28 16:00:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","8. LO206 Sr / Jr","1073745434","Heat 2","Race","2023-01-28 21:09:00 UTC","2023-01-28 21:21:44 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-3-2022-2023/results/1073745434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Monaghan","1","1","32","Briggs LO-206 Sr","1","1","","","","0","8","406.789","6","50.889","56.594","56.639","6.4","0"
"Justin Blumenfeld","2","2","18","Briggs LO-206 Sr","4","4","0.310","","0.310","0.31","8","407.099","7","50.903","56.578","56.596","6.4","0"
"Jake Boyd","3","3","187","Briggs LO-206 Sr","3","3","0.754","","1.064","1.064","8","407.853","7","50.697","56.808","56.491","6.4","0"
"Matt Steele","4","4","77","Briggs LO-206 Sr","5","5","10.208","","11.272","11.272","8","418.061","2","51.764","55.637","55.112","6.4","0"
"Fox Thompson","5","1","29","Briggs LO-206 Jr 2","11","1","1.221","","12.493","0","8","419.282","4","51.397","56.034","54.951","6.4","0"
"Brandon Boone","6","5","13","Briggs LO-206 Sr","8","8","0.102","","12.595","12.595","8","419.384","2","51.922","55.468","54.938","6.4","0"
"Zachary Abrahim","7","6","3","Briggs LO-206 Sr","7","7","2.492","","15.087","15.087","8","421.876","3","51.888","55.504","54.613","6.4","0"
"Jose Silva","8","7","46","Briggs LO-206 Sr","9","9","0.470","","15.557","15.557","8","422.346","3","52.146","55.23","54.552","6.4","0"
"Kaytlyn Schwartz","9","8","811","Briggs LO-206 Sr","12","11","2.796","","18.353","18.353","8","425.142","6","51.764","55.637","54.194","6.4","0"
"John Rice","10","9","5","Briggs LO-206 Sr","6","6","3.448","","21.801","21.801","8","428.59","3","51.961","55.426","53.758","6.4","0"
"John Boyd","11","10","87","Briggs LO-206 Sr","13","12","1 Lap","","DNF","1 Lap","7","377.543","6","52.797","54.549","53.398","5.6000000000000005","0"
"Henry Rush","12","11","34","Briggs LO-206 Sr","10","10","5.324","","DNF","1 Lap","7","382.867","4","53.343","53.99","52.655","5.6000000000000005","0"
"Hadley Benjamin","13","2","38","Briggs LO-206 Jr 2","14","2","1:11.871","","1 Lap","35.456","7","454.738","5","55.736","51.672","44.333","5.6000000000000005","0"
"Diego Alvarado","14","12","62","Briggs LO-206 Sr","2","2","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
