"Event ID","Event Name","Started At","Ended At"
"2147484587-20140607","SFR -NORPAC Runoffs Qual/ SRF Fest Reg 7","2014-06-07 20:55:00 UTC","2014-06-08 22:29:39 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484590","Grp 13-ITE,GT1,2,3,L,A E,SP N3,L,SS,T1,PC","1073744424","Qualify Grp 13","Qualifying","2014-06-07 21:55:00 UTC","","FINAL","12","https://racehero.io/events/sfr-norpac-runoffs-qual-srf-fest-reg-7/results/1073744424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Rob Davis","1","1","95","GT1","1","1","","","","0","7","918.934","7","93.798","85.895","61.373","15.666","0","RED/MULTI","RDavisCPA.com","1999 Chevrolet Camaro","Sonora CA","SFR","Laguna 3","383179","197258"
"Cameron Rogers","2","1","67","SS","20","2","","","0.714","0","12","1234.521","2","94.512","85.246","78.315","26.856","0","Red","Donate Life","1993 Mazda RX-7","Hayward CA","SFR","Laguna 3","426906","140772"
"Michael Von Quilich","3","1","1","GT2","2","1","","","0.813","0","12","1159.824","8","94.611","85.157","83.359","26.856","0","Red/White","Apartments247.com / RVParks247.com / StorageRentals247.com","2010 SRT Viper ACRX","Pahrump NV","CSCC","Laguna 3","430982","217209"
"Ken Davis","4","1","65","SP","17","2","","","1.440","0","8","820.247","4","95.238","84.596","78.579","17.904","0","White/yellow","Davis Stone Inc","1963 Ford Ranchero","Escondido CA","SanD","Laguna 3","349864","151748"
"Scotty B White","5","1","0","T1","13","5","","","1.762","0","6","990.806","3","95.56","84.311","48.789","13.428","0","Blk/Wht/Orange","BF GoodRich & Knight Transport LLC","2006 Dodge SRT10 Viper","AUBURN WA","Nwst","Laguna 3","215974_1","291954"
"Spencer Trenery","6","2","5","GT2","6","2","","","2.073","4 Laps","8","786.764","4","95.871","84.038","81.923","17.904","0","White","Fantasy Junction","2003 Porsche 996 GT3 Cup","Berkeley CA","SFR","Laguna 3","240635","197525"
"Rick Parker","7","3","60","GT2","15","3","","","2.349","8 Laps","4","423.772","2","96.147","83.797","76.048","8.952","0","Multi","Elite Customs","2000 Porsche GT3 Cup","Parker AZ","SFR","Laguna 3","236262","103362"
"John Black","8","1","17","GT3","35","","","","2.367","0","5","1214.094","2","96.165","83.781","33.18","11.19","0","Blue/Red","2005 Nissan 350Z","Olympic Valley CA","SFR","Laguna 3","202424","146333"
"Darrell Anderson","9","2","50","T1","10","3","","","2.576","2 Laps","4","419.098","3","96.374","83.599","76.897","8.952","0","White","AD3 Graphics","2013 Boss Mustang","Petaluma CA","SFR","Laguna 3","226931","152447"
"Mark Ruden","10","4","24","GT2","21","4","","","2.580","1:31.687","12","1251.511","8","96.378","83.596","77.252","26.856","0","Red","Dino Fry Racing","2006 Chevrolet Monte Carlo","Cupertino CA","SFR","Laguna 3","465095","185374"
"Rylan Hazelton","11","1","49","ITE","5","1","","","2.692","0","10","1200.555","10","96.49","83.499","67.109","22.38","0","Red","Driving Ambition/ BFGoodrich/ HPD/ Comptech","2008 Honda S2000","Santa Cruz CA","SFR","Laguna 3","357162","100779"
"Vince Ingram","12","2","47","SS","11","1","","","2.756","5 Laps","7","709.812","6","96.554","83.443","79.454","15.666","0","Black","Cortex Racing/ Kertz Fab.","1998 Ford Mustang GTV 1","oakley CA","SFR","Laguna 3","389858","150165"
"Lars Mapstead","13","1","69","PC","16","1","","","2.986","0","11","1123.84","9","96.784","83.245","78.859","24.618","0","white","Legendary Finds","2009 Porsche GT3 Cup","Aptos CA","SFR","Laguna 3","402635","191872"
"Robert Rodriguez","14","2","48","GT1","27","3","","","3.400","-1 Laps","8","873.872","3","97.198","82.891","73.757","17.904","0","Black","TurboHoses R&D","2007 Noble M400","Danville CA","SFR","Laguna 3","257724_1","308912"
"Gary Bockman","15","2","9","GT3","8","1","","","3.566","-3 Laps","8","972.124","3","97.364","82.749","66.303","17.904","0","Wht/Blue/Yellow","Bockman & Sons / The Race Shop","Mazda RX-3","Portland OR","Ore","Laguna 3","161107","144374"
"Connie Bogan","16","3","10","T1","7","1","","","3.922","15.459","10","1006.265","9","97.72","82.448","80.066","22.38","0","blue/white","No. Nevada Auto Wreckers","2005 Dodge Viper","Reno NV","Reno","Laguna 3","382367","143405"
"John Olsen","17","1","16","N3","29","1","","","3.988","0","7","766.483","7","97.786","82.392","73.58","15.666","0","Red","1995 Nissan 240SX","Monterey CA","SFR","Laguna 3","212461","293752"
"Igor Lyustin","18","4","71","T1","9","2","","","4.420","-2 Laps","8","847.993","2","98.218","82.03","76.008","17.904","0","Black","Driving Ambition/Hoosier/All State Appliance Repair/HPD","1992 Acura NSX","San Francisco CA","SFR","Laguna 3","389964","168589"
"Matt Reynolds","19","1","73","EP","32","6","","","4.770","0","8","890.014","7","98.568","81.738","72.42","17.904","0","silver/black","Reynolds Bros. Racing/JPM/Vintage Connection","1999 Mazda Miata","Fair Oaks Tx","Almo","Laguna 3","220134_3","223343"
