"Event ID","Event Name","Started At","Ended At"
"2147484587-20140607","SFR -NORPAC Runoffs Qual/ SRF Fest Reg 7","2014-06-07 20:55:00 UTC","2014-06-08 22:29:39 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","Grp 16-SRF SRF3","1073744435","Race2-Sanction #14-RQ-3161-S","Race","2014-06-08 16:30:00 UTC","2014-06-08 16:05:35 UTC","PROVISIONAL","18","https://racehero.io/events/sfr-norpac-runoffs-qual-srf-fest-reg-7/results/1073744435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Steve Fogg","1","1","21","SRF","4","4","","","","0","18","1886.873","7","103.679","77.709","76.859","40.284","0","redwhitechrome","Pro Drive / Flat Out","2007 SRF","West Linn OR","Ore","Laguna 6","364660","113400"
"John Black","2","2","17","SRF","6","6","","","0.094","00:00.094","18","1886.967","6","103.928","77.523","76.855","40.284","0","Blue/Red","1985 SRF","Olympic Valley CA","SFR","Laguna 6","202424","146333"
"Todd Harris","3","3","24","SRF","5","5","","","1.295","00:01.295","18","1888.168","6","103.949","77.507","76.806","40.284","0","White/Red/Blue","Pro Drive Racing/Flat Out/HMS","SRF","Portland OR","Ore","Laguna 6","230202","150492"
"Robert Breton","4","4","51","SRF","8","8","","","12.068","00:12.068","18","1898.941","4","103.991","77.476","76.37","40.284","0","Black/White","CSR Performance","1992 SRF SRF","San Francisco CA","SFR","Laguna 6","149841","149336"
"Scott Monroe","5","5","80","SRF","9","9","","","17.847","00:17.847","18","1904.72","5","104.311","77.238","76.138","40.284","0","Silver/Black","Spec Racer Sports","2006 SCCA Enterprises Spec Racer Ford","Kemah TX","Tex","Laguna 6","289372_1","169932"
"Rodney A Simmons","6","6","38","SRF","11","11","","","21.018","00:21.018","18","1907.891","4","104.567","77.049","76.012","40.284","0","Yellow","Fahrvergessen","2009 SCCA Enterprises Spec Racer Ford","Oakland CA","SFR","Laguna 6","177397","149250"
"Umberto Milletti","7","7","34","SRF","10","10","","","21.293","00:21.293","18","1908.166","3","104.406","77.168","76.001","40.284","0","Red/White/Green","InsideView","2006 Ford SFR","Hillsborough CA","SFR","Laguna 6","343482","174637"
"Mike Smith","8","1","64","SRF3","38","2","","","22.509","0","18","1909.382","12","102.513","78.593","75.953","40.284","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Laguna 6","237577","132664"
"Mark Ballengee","9","8","97","SRF","14","14","","","22.813","00:22.813","18","1909.686","4","104.763","76.905","75.94","40.284","0","Red/Yellow","MBIRACING","1994 SRF SRF","Shafter CA","CSCC","Laguna 6","267269","175239"
"Ed Railton","10","9","01","SRF","15","15","","","24.404","00:24.404","18","1911.277","3","104.801","76.877","75.877","40.284","0","Blue/silver","Cook Motorsports","2000 Ford SRF","San Ramon CA","SFR","Laguna 6","171292_1","187759"
"Daniel Halloran","11","10","58","SRF","13","13","","","32.805","00:32.805","18","1919.678","3","104.789","76.886","75.545","40.284","0","Green/Yellow","Bank of Karen","2006 SRF","Portland OR","Ore","Laguna 6","343420","161578"
"Jonathon Allen","12","11","40","SRF","3","3","","","33.907","00:33.907","18","1920.78","4","104.03","77.447","75.502","40.284","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR","Laguna 6","415860","111453"
"Michael Keller","13","12","13","SRF","18","18","","","34.526","00:34.526","18","1921.399","7","105.716","76.212","75.478","40.284","0","White / Red","ZZRock","2001 SRF Spec Racer Ford","Napa CA","SFR","Laguna 6","418420","112598"
