"Event ID","Event Name","Started At","Ended At"
"2147484587-20140607","SFR -NORPAC Runoffs Qual/ SRF Fest Reg 7","2014-06-07 20:55:00 UTC","2014-06-08 22:29:39 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","Grp 15-ITA,B,C,S  STL SE30 AS SMG","1073744429","Race 2-Sanction #14-RQ-3161-S","Race","2014-06-08 22:15:00 UTC","2014-06-08 22:48:35 UTC","FINAL","18","https://racehero.io/events/sfr-norpac-runoffs-qual-srf-fest-reg-7/results/1073744429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Addison Lee","1","1","89","SMG","1","1","","","","0","18","1888.687","4","103.467","77.868","76.785","40.284","0","black","Don Lee Executive Search & ALE","2007 Ford Mustang","E Palo Alto CA","SFR","Laguna 5","435343","201705"
"Ralph Borelli","2","2","24","SMG","3","3","","","17.020","17.02","18","1905.707","4","103.609","77.762","76.099","40.284","0","White","Racer's Insurance","2005 Mustang","San Jose","SFR","189584"
"Robert Schader","3","1","5","STL","5","2","","","30.045","0","18","1918.732","9","105.415","76.429","75.582","40.284","0","white","Hoosier Tires/miatacage.com","2001 Mazda Miata","Longmont CO","Colo","Laguna 5","69223","128978"
"Kevin Patten","4","3","17","SMG","2","2","","","34.183","34.183","18","1922.87","3","105.659","76.253","75.42","40.284","0","White/Silver","Shelby Performance Parts","2007 Ford Shelby GT","San Jose CA","SFR","Laguna 5","218867","269107"
"Mark Drennan","5","2","10","STL","4","1","","","38.544","8.499","18","1927.231","3","106.125","75.918","75.249","40.284","0","Red","NoWifeNoKids/ TFB/ Riverbed","1999 Mazda Miata","San Jose CA","SFR","Laguna 5","378023","147889"
"Nicole Jacque","6","4","27","SMG","7","4","","","1:02.318","1:02.318","18","1951.005","11","107.183","75.169","74.332","40.284","0","Black","Shelby Performance Parts","2005 Ford Mustang","San Jose CA","SFR","Laguna 5","451533","213234"
"Tim Auger","7","3","64","STL","8","4","","","1:14.851","44.806","18","1963.538","7","107.442","74.987","73.858","40.284","0","Black","ohmygodracing","1995 Mazda Miata","Monterey CA","SFR","Laguna 5","422425","106281"
"Spencer Trenery","8","4","81","STL","6","3","","","39.024","8.979","18","1927.711","3","106.168","75.887","75.23","40.284","0","White","Fantasy Junction/ TOP1 Motors","1995 Acura Integra","Berkeley CA","SFR","Laguna 5","240635","197525"
"Wilson Powell","9","5","77","STL","10","6","","","1:19.759","49.714","18","1968.446","7","107.331","75.065","73.674","40.284","0","Black","1999 Mazda Miata","Dublin CA","SFR","Laguna 5","338274","141659"
"Rod Dykhouse","10","1","66","ITA","20","5","","","1:25.586","0","18","1974.273","9","108.565","74.212","73.456","40.284","0","Blk/Yelo","Sculpterra Wines Gem Auto","1994 Mazda Miata","Templeton CA","SFR","Laguna 5","332148","191888"
