"Event ID","Event Name","Started At","Ended At"
"2147484587-20140607","SFR -NORPAC Runoffs Qual/ SRF Fest Reg 7","2014-06-07 20:55:00 UTC","2014-06-08 22:29:39 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","Grp 16-SRF SRF3","1073744434","SRF Festival Race","Race","2014-06-08 20:00:00 UTC","","FINAL","15","https://racehero.io/events/sfr-norpac-runoffs-qual-srf-fest-reg-7/results/1073744434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Todd Harris","1","1","24","SRF","6","6","","","","0","15","1851.848","4","104.429","77.151","65.26","33.57","0","White/Red/Blue","Pro Drive Racing/Flat Out/HMS","SRF","Portland OR","Ore","Laguna 6","230202","150492"
"Mike Miserendino","2","2","11","SRF","1","1","","","0.093","0.093","15","1851.941","2","104.688","76.96","65.257","33.57","0","White/Red","MBI Racing","2011 SRF","Bakersfield CA","CSCC","Laguna 6","312012","159591"
"Steve Fogg","3","3","21","SRF","2","2","","","0.831","0.831","15","1852.679","2","104.997","76.734","65.231","33.57","0","redwhitechrome","Pro Drive / Flat Out","2007 SRF","West Linn OR","Ore","Laguna 6","364660","113400"
"John Tipton","4","4","23","SRF","4","4","","","1.164","1.164","15","1853.012","7","105.15","76.622","65.219","33.57","0","Black","Pro Drive Racing/ Flatout","2007 SRF","Lake Oswego OR","Nwst","Laguna 6","364068","149047"
"John Black","5","5","17","SRF","5","5","","","1.443","1.443","15","1853.291","4","105.195","76.589","65.209","33.57","0","Blue/Red","1985 SRF","Olympic Valley CA","SFR","Laguna 6","202424","146333"
"TJ Acker","6","6","62","SRF","3","3","","","1.813","1.813","15","1853.661","4","105.076","76.676","65.196","33.57","0","white/blue","MBI Racing/ Cindescency","2000 SRF","Saugus CA","CSCC","Laguna 6","210471","158614"
"Robert Breton","7","7","51","SRF","7","7","","","2.126","2.126","15","1853.974","4","105.125","76.64","65.185","33.57","0","Black/White","CSR Performance","1992 SRF SRF","San Francisco CA","SFR","Laguna 6","149841","149336"
"Scott Monroe","8","8","80","SRF","9","9","","","4.088","4.088","15","1855.936","3","106.293","75.798","65.116","33.57","0","Silver/Black","Spec Racer Sports","2006 SCCA Enterprises Spec Racer Ford","Kemah TX","Tex","Laguna 6","289372_1","169932"
"Daniel Halloran","9","9","58","SRF","13","13","","","5.253","5.253","15","1857.101","11","106.264","75.819","65.076","33.57","0","Green/Yellow","Bank of Karen","2006 SRF","Portland OR","Ore","Laguna 6","343420","161578"
"Ed Railton","10","10","01","SRF","17","17","","","5.572","5.572","15","1857.42","11","106.668","75.532","65.064","33.57","0","Blue/silver","Cook Motorsports","2000 Ford SRF","San Ramon CA","SFR","Laguna 6","171292_1","187759"
"Bill Booth","11","11","57","SRF","18","18","","","5.921","5.921","15","1857.769","15","106.641","75.551","65.052","33.57","0","Blue/White","2007 Spec Racer SRF","Cupertino CA","SFR","Laguna 6","336219","113704"
"Bill Jordan","12","12","7","SRF","15","15","","","6.900","6.9","15","1858.748","4","106.828","75.418","65.018","33.57","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Laguna 6","155429","153051"
"Mike Smith","13","1","64","SRF3","41","2","","","7.783","0","15","1859.631","4","104.301","77.246","64.987","33.57","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Laguna 6","237577","132664"
"Rodney A Simmons","14","13","38","SRF","11","11","","","9.923","9.923","15","1861.771","11","106.539","75.623","64.912","33.57","0","Yellow","Fahrvergessen","2009 SCCA Enterprises Spec Racer Ford","Oakland CA","SFR","Laguna 6","177397","149250"
"Michael Boyle","15","14","53","SRF","16","16","","","10.533","10.533","15","1862.381","6","106.521","75.636","64.891","33.57","0","Blue-white","HSE.com/ DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Laguna 6","416392","100597"
"JoJo Saunders","16","15","48","SRF","19","19","","","11.150","11.15","15","1862.998","4","107.681","74.821","64.87","33.57","0","white","CSR","1999 Ford SRF","Mill Valley CA","SFR","Laguna 6","348333","305822"
"Umberto Milletti","17","16","34","SRF","10","10","","","11.272","11.272","15","1863.12","3","106.124","75.919","64.865","33.57","0","Red/White/Green","InsideView","2006 Ford SFR","Hillsborough CA","SFR","Laguna 6","343482","174637"
"Scott Yarbrough","18","17","10","SRF","22","22","","","12.474","12.474","15","1864.322","4","107.532","74.925","64.824","33.57","0","White/Red/Black","Aluminos/ Cerini M/S/ M&L Rcng","1986 Ford SRF","Angwin CA","SFR","Laguna 6","463922","294214"
"Jonah Rhodehamel","19","18","37","SRF","26","26","","","13.249","13.249","15","1865.097","4","107.736","74.783","64.797","33.57","0","Black","Heritage Radio Network","1980 SRF SRF","Oakland CA","SFR","Laguna 6","436938","212935"
"Lee Douglas","20","19","2","SRF","21","21","","","13.908","13.908","15","1865.756","4","107.47","74.968","64.774","33.57","0","BLACK / TAN","LADCO Pipe & Piling / Flat Out Racing","1991 SRF","Portland OR","Ore","Laguna 6","370148","144169"
"Anthony Tabacco","21","20","20","SRF","27","27","","","14.954","14.954","15","1866.802","11","108.246","74.43","64.737","33.57","0","black","CSR Performance","1980 SRF SRF","Orinda CA","SFR","Laguna 6","281566","102206"
"Lee Fleming","22","21","00","SRF","37","37","","","15.499","15.499","15","1867.347","6","107.837","74.713","64.719","33.57","0","Black","Flat Out Racing","2000 SRF SRF","Lake Forest CA","SFR","Laguna 6","159499","152350"
