"Event ID","Event Name","Started At","Ended At"
"2147484587-20140607","SFR -NORPAC Runoffs Qual/ SRF Fest Reg 7","2014-06-07 20:55:00 UTC","2014-06-08 22:29:39 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","Grp 16-SRF SRF3","1073744430","Qualify Grp 16","Qualifying","2014-06-07 23:20:00 UTC","","FINAL","12","https://racehero.io/events/sfr-norpac-runoffs-qual-srf-fest-reg-7/results/1073744430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mike Smith","1","1","64","SRF3","7","1","","","","0","12","1261.726","11","102.345","78.722","76.626","26.856","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Laguna 6","237577","132664"
"TJ Acker","2","1","62","SRF","34","32","","","1.897","0","9","1021.275","5","104.242","77.289","71.001","20.142","0","white/blue","MBI Racing/ Cindescency","2000 SRF","Saugus CA","CSCC","Laguna 6","210471","158614"
"Mike Miserendino","3","2","11","SRF","33","31","","","1.909","0.171","9","1021.446","4","104.254","77.28","70.989","20.142","0","White/Red","MBI Racing","2011 SRF","Bakersfield CA","CSCC","Laguna 6","312012","159591"
"Steve Fogg","4","3","21","SRF","14","13","","","1.924","2 Laps","7","940.917","5","104.269","77.269","59.939","15.666","0","redwhitechrome","Pro Drive / Flat Out","2007 SRF","West Linn OR","Ore","Laguna 6","364660","113400"
"Jonathon Allen","5","4","40","SRF","1","1","","","2.201","36.42","10","1057.695","10","104.546","77.065","76.173","22.38","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR","Laguna 6","415860","111453"
"Todd Harris","6","5","24","SRF","13","12","","","2.292","2 Laps","7","845.288","4","104.637","76.998","66.72","15.666","0","White/Red/Blue","Pro Drive Racing/Flat Out/HMS","SRF","Portland OR","Ore","Laguna 6","230202","150492"
"John Black","7","6","17","SRF","36","34","","","2.302","3:43.774","11","1245.049","5","104.647","76.99","71.182","24.618","0","Blue/Red","1985 SRF","Olympic Valley CA","SFR","Laguna 6","202424","146333"
"John Tipton","8","7","23","SRF","15","14","","","2.410","24.719","9","1045.994","9","104.755","76.911","69.323","20.142","0","Black","Pro Drive Racing/ Flatout","2007 SRF","Lake Oswego OR","Nwst","Laguna 6","364068","149047"
"Scott Monroe","9","8","80","SRF","4","4","","","2.413","1:56.309","10","1137.584","3","104.758","76.909","70.824","22.38","0","Silver/Black","Spec Racer Sports","2006 SCCA Enterprises Spec Racer Ford","Kemah TX","Tex","Laguna 6","289372_1","169932"
"Robert Breton","10","9","51","SRF","8","7","","","2.634","4:19.809","12","1281.084","10","104.979","76.747","75.469","26.856","0","Black/White","CSR Performance","1992 SRF SRF","San Francisco CA","SFR","Laguna 6","149841","149336"
