"Event ID","Event Name","Started At","Ended At"
"416-5636-2147483907-20231111","ONEPRIX ROUND 5 2023","2023-11-11 01:30:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2641","SIRKUIT MIJEN SEMARANG","5636","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","OP2 - NOVICE","1073742506","RACE 1","Race","2023-11-11 08:10:00 UTC","2023-11-11 08:32:44 UTC","PROVISIONAL","21","https://racehero.io/events/oneprix-round-5-2023/results/1073742506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"FAHMI BASAM","1","1","22","NOVICE","1","1","","","","0","21","965.934","2","45.69","94.55","93.919","25.2","0","SULSEL","YAMAHA LFN HP969  HDS RCB NGK PROLINER SSS NGK NAVARO RT","FAM","YMH","LFN HP969 RT"
"FADLI RIGANI","2","2","17","NOVICE","3","3","0.110","","0.110","0.11","21","966.044","4","45.484","94.978","93.909","25.2","0","JATENG","ASR VMK RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","FRG","YMH","IMP HDS RT"
"CHANDRA","3","3","8","NOVICE","5","5","0.198","","0.308","0.308","21","966.242","3","45.466","95.016","93.89","25.2","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","CAN","YMH","YMH ADITAMA RT"
"ARFIAN RAMADHANI","4","4","72","NOVICE","4","4","0.181","","0.489","0.489","21","966.423","21","45.363","95.232","93.872","25.2","0","PAPUA","YAMAHA ABEN RACING TEAM RACETECH RACETEES RCB PROLINER REPSOL SSS PIRELLI","ARN","YMH","YMH ABEN"
"M YUDI","5","5","70","NOVICE","9","9","0.357","","0.846","0.846","21","966.78","20","45.445","95.06","93.837","25.2","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","YUD","YMH","PLK KT CNTK DITS"
"M JORDAN BADARU","6","6","257","NOVICE","8","8","0.565","","1.411","1.411","21","967.345","3","45.549","94.843","93.782","25.2","0","JATENG","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","MJD","YMH","YMH ZIEAR ARL"
"BINTANG NH","7","7","133","NOVICE","6","6","0.481","","1.892","1.892","21","967.826","20","45.49","94.966","93.736","25.2","0","SULSEL","ASR VMK RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","BNH","YMH","ASR VMK RCTH"
"JORHAN RICHARD JOSUA MBEO","8","8","222","NOVICE","10","10","5.136","","7.028","7.028","21","972.962","4","45.707","94.515","93.241","25.2","0","DKI","YMH YAMALUBE AMS TDR CARGLOSS IRC RRS","JOS","YMH","YMH AMS RRS"
"AKBAR ABUD ABDALAH","9","9","73","NOVICE","12","12","4.375","","11.403","11.403","21","977.337","3","45.487","94.972","92.824","25.2","0","JABAR","ASR VMK RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","ABD","YMH","ASR VMK RCTH"
"M NICKY HAYDEN","10","10","69","NOVICE","7","7","1.884","","13.287","13.287","21","979.221","18","45.753","94.42","92.645","25.2","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","NH","YMH","AKAI JAYA MBKW2"
"A SAIFULLAH","11","11","61","NOVICE","14","14","1.325","","14.612","14.612","21","980.546","20","46.085","93.74","92.52","25.2","0","JAMBI","ARTM RACING TEAM RACETECH","PUL","YMH","ARTM RT"
"SUYIT ROLISE","12","12","163","NOVICE","16","16","0.078","","14.690","14.69","21","980.624","18","45.967","93.98","92.513","25.2","0","KALTIM","RPM BANJARBARU","ROLIS","YMH","RPM BANJAR"
"ADLY MUSFIQ","13","13","84","NOVICE","15","15","0.412","","15.102","15.102","21","981.036","14","46.019","93.874","92.474","25.2","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","MUS","HND","ART YOGYA"
"AAN RISWANTO","14","14","3","NOVICE","17","17","0.262","","15.364","15.364","21","981.298","20","46.009","93.895","92.449","25.2","0","JABAR","HND 86 RISTAN RACING TEAM","ANR","HND","HND 86 RT"
"ABDUL GOFAR","15","15","79","NOVICE","13","13","5.241","","20.605","20.605","21","986.539","5","45.707","94.515","91.958","25.2","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","GOF","HND","ART YOGYA"
"AQSAL ILHAM","16","16","195","NOVICE","19","19","0.193","","20.798","20.798","21","986.732","5","46.301","93.303","91.94","25.2","0","JATENG","RH57 NN47 YMH RCB PROLINER FUBORU FM TENDAMART","LUKITTO","YMH","RH57 X NN47"
"RENDI","17","17","129","NOVICE","18","18","0.230","","21.028","21.028","21","986.962","5","46.323","93.258","91.918","25.2","0","SULSEL","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","REN","YMH","AKAI JAYA MBKW2"
"DECKSA ALMER","18","18","19","NOVICE","26","26","3.972","","25.000","25","21","990.934","9","46.116","93.677","91.55","25.2","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","DECKSA","HND","ART KALIMANTAN"
"M RESKY AWAL","19","19","4","NOVICE","21","21","5.201","","30.201","30.201","21","996.135","11","46.54","92.823","91.072","25.2","0","SULTRA","HSR SAMPIT RACING TEAM ANDRI BOL","RESKY","YMH","HSR SAMPIT"
"FELIX PUTRA MULYA","20","20","306","NOVICE","2","2","","","DNF","3 Laps","18","828.791","4","45.531","94.88","93.823","21.599999999999998","0","DKI","YMH YAMALUBE AMS TDR CARGLOSS IRC RRS","LIX","YMH","YMH AMS RRS"
"MK RAMADHIPA","21","21","212","NOVICE","11","11","","","DNF","8 Laps","13","615.043","8","46.285","93.335","91.311","15.6","0","JATENG","HONDA 260 NARENDRA","RAMA","HND","HND NARENDRA"
"ADIYATMA DINIS PUTRA","22","22","777","NOVICE","20","20","","","DNF","13 Laps","8","385.953","2","46.846","92.217","89.545","9.6","0","SULTRA","DEWASENA RACING TEAM","ADP","YMH","DEWASENA RT"
"M BEJE TERSING","23","23","50","NOVICE","23","23","","","DNF","13 Laps","8","392.184","6","47.255","91.419","88.122","9.6","0","JABAR","RAFID TOPAN HDS RACING TEAM","MBT","YMH","RFD TPN HDS RT"
"ASHIL DAFA PERRYANSYAH","24","24","53","NOVICE","22","22","","","DNF","16 Laps","5","240.927","5","46.406","93.091","89.654","6.0","0","JABAR","GEMILANG RACING TEAM DRF PT GEMILANG PLASTIK GROUP BANDUNG","DAF","YMH","GMLRTDRF"
"M DIMAS SAPUTRA","25","25","39","NOVICE","24","24","","","DNF","18 Laps","3","149.94","3","47.782","90.411","86.435","3.5999999999999996","0","SULSEL","DRT35 INAPRO GLOBAL PROLINER","MDS","YMH","YMH DRT35 RT"
"M NUR RAFLY","26","26","15","NOVICE","25","25","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULSEL","PRS YAMAHA RMS VND RACETECH KAYABA BAYU ADITYA","RAFLY","YMH","PRS RMS"
