"Event ID","Event Name","Started At","Ended At"
"416-5636-2147483907-20231111","ONEPRIX ROUND 5 2023","2023-11-11 01:30:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2641","SIRKUIT MIJEN SEMARANG","5636","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","OP3 - ROOKIE","1073742513","WARM UP","Practice","2023-11-12 03:15:00 UTC","2023-11-12 03:38:44 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-round-5-2023/results/1073742513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"M ALVIN ALFAHRIZI","1","1","23","ROOKIE","2","2","","","","0","11","552.407","7","47.027","91.862","86.024","13.2","0","DKI","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","ALV","YMH","YMH ZIEAR ARL"
"ARAI AGASKA DIBANI LAKSANA","2","2","38","ROOKIE","4","4","0.077","","0.077","1 Lap","10","529.202","7","47.104","91.712","81.632","12.0","0","NTB","YMH YAMALUBE DR.JACK MAHARANI SEBA PRIMA BKMS NHK VND ADD GAMBIR ZYROF47","RAI","YMH","YMHDRJACKZYROF"
"NELSON CAIROLI","3","3","76","ROOKIE","9","9","0.076","","0.153","2 Laps","9","489.677","9","47.18","91.564","79.399","10.799999999999999","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","NEL","HND","ART-YOGYAKARTA"
"M DIANDRA","4","4","7","ROOKIE","13","13","0.065","","0.218","0 Laps","11","552.004","7","47.245","91.438","86.086","13.2","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","MDI","HND","ART-YOGYAKARTA"
"M HAIKAL RAMADHAN","5","5","70","ROOKIE","1","1","0.048","","0.266","0 Laps","11","540.626","10","47.293","91.345","87.898","13.2","0","JABAR","YMH YAMALUBE AMS TDR CARGLOSS IRC RRS","HAR","YMH","YMH AMS SJCRT"
"ANYCHO CASEY HENANDA","6","6","135","ROOKIE","3","3","0.189","","0.455","10.157","11","562.564","10","47.482","90.982","84.47","13.2","0","JATIM","YMH YAMALUBE DR.JACK MAHARANI SEBA PRIMA BKMS NHK VND ADD GAMBIR ZYROF47","ACH","YMH","YMHDRJACKZYROF"
"FEBRYAN M YUSUF","7","7","146","ROOKIE","15","15","0.050","","0.505","1 Lap","10","521.856","10","47.532","90.886","82.781","12.0","0","JATENG","HONDA BKJU PRIDE MULFI RCB PROLINER NAVARO PIRELLI KYB NHK","FEBRI","HND","HND BKJU"
"M RAMA PUTRA","8","8","26","ROOKIE","17","17","0.016","","0.521","26.723","11","579.13","10","47.548","90.856","82.054","13.2","0","JABAR","HND 86 RISTAN RACING TEAM","MRP","HND","HND BKJU"
"AGFA DANINDRA K","9","9","277","ROOKIE","6","6","0.125","","0.646","0 Laps","11","549.392","7","47.673","90.617","86.496","13.2","0","SUMSEL","BINTANG CENTULA 41RK NHK VND NGK PROLINER MBR TECH","OSIN","YMH","BINTANGCENTULA"
"ARCHIE VALTHAF DIDAN RAMIRO","10","10","71","ROOKIE","22","22","0.027","","0.673","4.272","10","556.679","6","47.7","90.566","77.603","12.0","0","JATIM","ERZHET SAWAH KLASIK RT","ARC","YMH","RZSAWAHKLASIK"
"M FADHIL MUSYAFI","11","11","157","ROOKIE","20","20","0.053","","0.726","5 Laps","6","341.892","6","47.753","90.466","75.813","7.199999999999999","0","PABAR","DRT35 INAPRO GLOBAL PROLINER","MFM","YMH","DRT35 RT"
"LANOVA TANTRA MAHARDIKA","12","12","701","ROOKIE","12","12","0.068","","0.794","30.156","11","582.563","7","47.821","90.337","81.571","13.2","0","SULBAR","YMH MASTERSPEED HDS NHK ADIH MOTOR RCB PROLINER PSD PRIVATER","LTM","YMH","YMH MSTSPEDRT"
"ALVARO HETTA M","13","13","59","ROOKIE","16","16","0.056","","0.850","33.078","11","585.485","10","47.877","90.231","81.163","13.2","0","JATENG","HONDA 260 NARENDRA","ALV","HND","HND NARENDRA"
"ZIVEN ROZUL ABI SALIM","14","14","17","ROOKIE","21","21","0.059","","0.909","6 Laps","5","275.037","5","47.936","90.12","78.535","6.0","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","ZRS","HND","ART KALIMANTAN"
