"Event ID","Event Name","Started At","Ended At"
"416-5636-2147483907-20231111","ONEPRIX ROUND 5 2023","2023-11-11 01:30:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2641","SIRKUIT MIJEN SEMARANG","5636","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","OP4 - BEGINNER","1073742504","RACE 1","Race","2023-11-11 06:00:00 UTC","2023-11-11 06:08:36 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-round-5-2023/results/1073742504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"DANADYAKSA WIDA PANGESTU","1","1","260","BEGINNER","3","3","","","","0","10","482.349","5","47.696","90.574","89.562","12.0","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","AKS","YMH","YMH ADITAMA RT"
"BINTANG PRANATA SUKMA","2","2","38","BEGINNER","2","2","0.586","","0.586","0.586","10","482.935","5","47.454","91.036","89.453","12.0","0","BANTEN","ASTRA MOTOR RACING TEAM - YOGYAKARTA","BPS","HND","ART-YOGYAKARTA"
"RESKY YH","3","3","105","BEGINNER","4","4","2.819","","3.405","3.405","10","485.754","6","47.669","90.625","88.934","12.0","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","RKY","HND","ART-YOGYAKARTA"
"ABIMANYU BINTANG FERMADI","4","4","45","BEGINNER","5","5","2.179","","5.584","5.584","10","487.933","3","48.189","89.647","88.537","12.0","0","DIY","DAYA HONDA JAYADI PIRELLI GVK RT","ABF","HND","HND JAYADI RT"
"VICHO SAKTYADI","5","5","39","BEGINNER","6","6","5.749","","11.333","11.333","10","493.682","4","48.634","88.827","87.506","12.0","0","BANTEN","PT LGA ERZHET ECS WRX RT","VIC","HND","LGA RZ ECS RT"
"EDRIN AHZA HARTGE","6","6","220","BEGINNER","7","7","0.996","","12.329","12.329","10","494.678","7","48.733","88.646","87.33","12.0","0","DIY","DEWASENA RT","EDR","HND","DEWASENA RT"
"JUNA OCTAVIAN PUTRA","7","7","27","BEGINNER","12","12","9.140","","21.469","21.469","10","503.818","7","49.225","87.76","85.745","12.0","0","JABAR","HONDA BKJU PRIDE MULFI RCB PROLINER NAVARO PIRELLI KYB NHK","JUN","HND","HND BKJU"
"SEAN","8","8","75","BEGINNER","9","9","4.411","","25.880","25.88","10","508.229","5","49.648","87.013","85.001","12.0","0","PAPUA","BABE'S SUPIORI MBKW2","SAN","HND","BABE'S RT"
"DAVI ALVALERIO KUMORO","9","9","127","BEGINNER","11","11","0.465","","26.345","26.345","10","508.694","7","50.003","86.395","84.923","12.0","0","DIY","HND 86 RISTAN RACING TEAM","DAK","HND","HND 86 RT"
"PANDAWA OZORA BANYU PRADIPTA","10","10","69","BEGINNER","10","10","0.301","","26.646","26.646","10","508.995","10","49.724","86.88","84.873","12.0","0","KEPRI","RH57 NN47 YMH RCB PROLINER FUBORU FM TENDAMART","PDW","YMH","RH57 X NN47"
"SABIAN FATHUL","11","11","23","BEGINNER","1","1","","","DNF","3 Laps","7","338.84","5","47.583","90.789","89.246","8.4","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","SAB","YMH","YMH ADITAMA RT"
"OMAR ASYFAQ","12","12","22","BEGINNER","8","8","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","PT LGA ERZHET ECS WRX RT","OMAR","HND","LGA RZ ECS RT"
