"Event ID","Event Name","Started At","Ended At"
"416-5636-2147483907-20231111","ONEPRIX ROUND 5 2023","2023-11-11 01:30:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2641","SIRKUIT MIJEN SEMARANG","5636","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","OP2 - NOVICE","1073742498","FREE PRACTICE","Practice","2023-11-11 02:35:00 UTC","2023-11-11 03:08:45 UTC","PROVISIONAL","24","https://racehero.io/events/oneprix-round-5-2023/results/1073742498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"FADLI RIGANI","1","1","17","NOVICE","15","15","","","","0","12","836.187","5","45.598","94.741","61.996","14.399999999999999","0","JATENG","ASR VMK RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","FRG","YMH","IMP HDS RT"
"CHANDRA","2","2","8","NOVICE","4","4","0.052","","0.052","4:45.873","19","1122.06","15","45.65","94.633","73.151","22.8","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","CAN","YMH","YMH ADITAMA RT"
"BINTANG NH","3","3","133","NOVICE","13","13","0.024","","0.076","3:57.352","20","1073.539","17","45.674","94.583","80.481","24.0","0","SULSEL","ASR VMK RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","BNH","YMH","ASR VMK RCTH"
"FELIX PUTRA MULYA","4","4","306","NOVICE","6","6","0.027","","0.103","6:35.486","23","1231.673","17","45.701","94.527","80.671","27.599999999999998","0","DKI","YMH YAMALUBE AMS TDR CARGLOSS IRC RRS","LIX","YMH","YMH AMS RRS"
"AKBAR ABUD ABDALAH","5","5","73","NOVICE","16","16","0.075","","0.178","6:18.984","20","1215.171","16","45.776","94.373","71.101","24.0","0","JABAR","ASR VMK RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","ABD","YMH","ASR VMK RCTH"
"M NICKY HAYDEN","6","6","69","NOVICE","26","26","0.086","","0.264","3:54.568","20","1070.755","9","45.862","94.196","80.691","24.0","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","NH","YMH","AKAI JAYA MBKW2"
"FAHMI BASAM","7","7","22","NOVICE","10","10","0.072","","0.336","6:32.077","24","1228.264","7","45.934","94.048","84.412","28.799999999999997","0","SULSEL","YAMAHA LFN HP969  HDS RCB NGK PROLINER SSS NGK NAVARO RT","FAM","YMH","LFN HP969 RT"
"ABDUL GOFAR","8","8","79","NOVICE","20","20","0.064","","0.400","6:24.258","22","1220.445","20","45.998","93.917","77.873","26.4","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","GOF","HND","ART YOGYA"
"JORHAN RICHARD JOSUA MBEO","9","9","222","NOVICE","1","1","0.002","","0.402","6:15.97","23","1212.157","8","46.0","93.913","81.97","27.599999999999998","0","DKI","YMH YAMALUBE AMS TDR CARGLOSS IRC RRS","JOS","YMH","YMH AMS RRS"
"M YUDI","10","10","70","NOVICE","12","12","0.017","","0.419","1:25.151","17","921.338","17","46.017","93.878","79.71","20.4","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","YUD","YMH","PLK KT CNTK DITS"
"ARFIAN RAMADHANI","11","11","72","NOVICE","18","18","0.047","","0.466","2.445","11","838.632","5","46.064","93.783","56.664","13.2","0","PAPUA","YAMAHA ABEN RACING TEAM RACETECH RACETEES RCB PROLINER REPSOL SSS PIRELLI","ARN","YMH","YMH ABEN"
"MK RAMADHIPA","12","12","212","NOVICE","2","2","0.015","","0.481","6:19.1","20","1215.287","15","46.079","93.752","71.094","24.0","0","JATENG","HONDA 260 NARENDRA","RAMA","HND","HND NARENDRA"
"A SAIFULLAH","13","13","61","NOVICE","11","11","0.121","","0.602","-1 Laps","13","655.718","12","46.2","93.506","85.647","15.6","0","JAMBI","ARTM RACING TEAM RACETECH","PUL","YMH","ARTM RT"
"SUYIT ROLISE","14","14","163","NOVICE","9","9","0.004","","0.606","6:17.154","18","1213.341","17","46.204","93.498","64.088","21.599999999999998","0","KALTIM","RPM BANJARBARU","ROLIS","YMH","RPM BANJAR"
