"Event ID","Event Name","Started At","Ended At"
"15-236-2147483649-20240504","BEMC Spring Trophy Races","2024-05-04 12:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Super Touring","1073741845","Q1 - Qualifying","Qualifying","2024-05-04 15:00:00 UTC","2024-05-04 15:21:23 UTC","PROVISIONAL","12","https://racehero.io/events/bemc-spring-trophy-races-2024-canadian-automobile-sport-clubs/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Rocco Marciello","1","1","1","GT1","1","1","","","","0","5","526.144","4","81.081","175.691","135.374","19.785","1","Brampton ON","RMP Competizione/FUCHS/ACL Race Bearings","2016 BMW M235iR","BARC,VARAC"
"Dan Corcoran","2","2","125","GT1","5","5","0.591","","0.591","1:51.338","7","637.482","6","81.672","174.42","156.422","27.698999999999998","1","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"James Maclean","3","3","07","GT1","7","6","1.429","","2.020","6:26.247","10","912.391","7","83.101","171.42","156.13","39.57","1","Barrie ON","Insuremyride.ca","1999 Chevrolet Impala SS","BARC,VARAC"
"Cotton Mather","4","4","08","GT1","15","9","0.006","","2.026","10:07.829","11","1133.973","8","83.107","171.408","138.184","43.527","1","Toronto ON","Pursuit Specialists Ltd.","2008 Chevrolet Camaro","OMSC"
"David Luciani","5","5","169","GT1","2","2","1.163","","3.189","10:21.242","12","1147.386","11","84.27","169.042","148.984","47.483999999999995","2","Oakville ON","Lawrason's Racing","2018 Porsche GT3 CUP","BEMC"
"Gregg Clifton","6","6","56","GT1","14","8","0.383","","3.572","10:35.663","11","1161.807","6","84.653","168.278","134.874","43.527","1","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Tom Kwok","7","7","55","GT1","19","10","0.033","","3.605","9:53.065","10","1119.209","9","84.686","168.212","127.279","39.57","2","Markham ON","M&S Racing","2019 Honda Civic FK7 TCR","BARC"
"Ed Caranci","8","8","24","GT1","10","7","0.207","","3.812","2:21.656","7","667.8","6","84.893","167.802","149.321","27.698999999999998","1","Bolton ON","Bagnara Management/Caranci Bros. Inc","2002 Chevrolet Silverado","TAC"
"Anthony Martella","9","9","95","GT1","4","4","0.149","","3.961","6:31.063","10","917.207","7","85.042","167.508","155.311","39.57","1","Woodbridge ON","NIN,VPS, STC","2018 Audi RS3 TCR","BMWCCT"
"Jonathan Young","10","10","8","GT1","21","11","0.249","","4.210","11:38.585","12","1224.729","9","85.291","167.019","139.576","47.483999999999995","1","Richmond Hill ON","2024 Honda CIVIC TCR","BARC"
