"Event ID","Event Name","Started At","Ended At"
"15-236-2147483649-20240504","BEMC Spring Trophy Races","2024-05-04 12:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Super Touring","1073741844","R13 - Race 3","Race","2024-05-05 17:51:00 UTC","2024-05-05 18:08:06 UTC","PROVISIONAL","14","https://racehero.io/events/bemc-spring-trophy-races-2024-canadian-automobile-sport-clubs/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Dan Corcoran","1","1","125","GT1","10","6","","","","0","14","1283.011","9","89.354","159.424","155.441","55.397999999999996","0","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Anthony Martella","2","2","95","GT1","1","1","3.366","","3.366","3.366","14","1286.377","13","88.758","160.495","155.034","55.397999999999996","0","Woodbridge ON","NIN,VPS, STC","2018 Audi RS3 TCR","BMWCCT"
"Gregg Clifton","3","3","56","GT1","15","8","35.011","","38.377","38.377","14","1321.388","13","89.743","158.733","150.927","55.397999999999996","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Ed Caranci","4","4","24","GT1","9","5","6.026","","44.403","44.403","14","1327.414","10","89.611","158.967","150.242","55.397999999999996","0","Bolton ON","Bagnara Management/Caranci Bros. Inc","2002 Chevrolet Silverado","TAC"
"Jonathan Young","5","5","8","GT1","5","3","3.737","","48.140","48.14","14","1331.151","14","92.691","153.685","149.82","55.397999999999996","0","Richmond Hill ON","2024 Honda CIVIC TCR","BARC"
"Rocco Marciello","6","6","1","GT1","3","2","5.511","","53.651","53.651","14","1336.662","5","92.961","153.238","149.202","55.397999999999996","0","Brampton ON","RMP Competizione/FUCHS/ACL Race Bearings","2016 BMW M235iR","BARC,VARAC"
"Gary Kwok","7","1","661","GT2","11","5","9.347","","1:02.998","0","14","1346.009","2","93.824","151.829","148.166","55.397999999999996","0","Toronto ON","M&S Racing","2009 Mitsubishi Evolution X","BARC"
"Domenic Scrivo","8","2","43","GT2","7","4","5.348","","1:08.346","5.348","14","1351.357","12","94.544","150.673","147.58","55.397999999999996","0","Bolton ON","2005 Dodge Pro Challange","BEMC"
"Darren Scott","9","3","5","GT2","2","1","0.678","","1:09.024","6.026","14","1352.035","6","94.833","150.214","147.506","55.397999999999996","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Geoff Johnson","10","4","14","GT2","4","2","5.554","","1:14.578","11.58","14","1357.589","9","95.466","149.218","146.902","55.397999999999996","0","Midhurst ON","Johnson Forest Products Inc./Powersports Garage/Sohm Builders","2018 Ford Mustang","OSCC"
"Patrick Cyr","11","5","23","GT2","6","3","1 Lap","","1 Lap","1 Lap","13","1310.894","9","98.667","144.377","141.268","51.440999999999995","0","Enterprise ON","PCR/RMP Competizione/RAYMAXX","2004 BMW M3","St.LAC"
"Tom Kwok","12","7","55","GT1","8","4","1 Lap","","2 Laps","4.229","12","1287.24","11","89.548","159.079","132.798","47.483999999999995","1","Markham ON","M&S Racing","2019 Honda Civic FK7 TCR","BARC"
"Felix Kwok","13","6","355","GT2","12","6","2 Laps","","4 Laps","2:53.457","10","1519.466","5","94.652","150.501","93.751","39.57","0","Stouffville ON","M&S Racing","2015 Honda Civic FK2","TLMC"
"Walter Bobko","14","7","98","GT2","13","7","5 Laps","","DNF","9 Laps","5","632.746","4","119.706","119.002","112.566","19.785","1","Welland ON","Raymond James/Bobko Private Wealth","2012 Ford Mustang","TAC"
"Doug Phillips","15","8","9","GT2","18","8","2 Laps","","DNF","11 Laps","3","525.33","2","134.128","106.206","81.35","11.870999999999999","2","Orangeville ON","No Breaks","2003 Chevrolet Silverado","SPDA,VARAC"
"Cotton Mather","16","8","08","GT1","14","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","Pursuit Specialists Ltd.","2008 Chevrolet Camaro","OMSC"
"David Luciani","17","9","169","GT1","16","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville ON","Lawrason's Racing","2018 Porsche GT3 CUP","BEMC"
"Michael DelleDonne","18","10","81","GT1","17","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bolton ON","RMP Competizione / FUCHS / Delgant","2018 BMW M4GT4","BARC"
"James Maclean","19","11","07","GT1","19","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barrie ON","Insuremyride.ca","1999 Chevrolet Impala SS","BARC,VARAC"
"Chris Lawson","20","9","4","GT2","20","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA,VARAC"
"Marlin Langeveldt","21","10","177","GT2","22","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Can-Saf Auto Repairs/Whitby Mazda/AJ Manufacturing/Hydraulic House","2016 Mazda Miata","OMSC"
