"Event ID","Event Name","Started At","Ended At"
"15-236-2147483649-20240504","BEMC Spring Trophy Races","2024-05-04 12:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Super Touring","1073741847","P1 - Practice","Practice","2024-05-04 12:30:00 UTC","2024-05-04 12:52:30 UTC","PROVISIONAL","14","https://racehero.io/events/bemc-spring-trophy-races-2024-canadian-automobile-sport-clubs/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Dan Corcoran","1","1","125","GT1","5","","","","","0","12","1152.683","11","81.441","174.914","148.3","47.483999999999995","1","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"James Maclean","2","2","07","GT1","18","","1.750","","1.750","2:32.584","13","1305.267","11","83.191","171.235","141.877","51.440999999999995","1","Barrie ON","Insuremyride.ca","1999 Chevrolet Impala SS","BARC,VARAC"
"Rocco Marciello","3","3","1","GT1","10","","0.348","","2.098","6 Laps","6","664.578","5","83.539","170.522","128.61","23.741999999999997","1","Brampton ON","RMP Competizione/FUCHS/ACL Race Bearings","2016 BMW M235iR","BARC,VARAC"
"Cotton Mather","4","4","08","GT1","16","","1.799","","3.897","4 Laps","8","920.765","7","85.338","166.927","123.768","31.656","1","Toronto ON","Pursuit Specialists Ltd.","2008 Chevrolet Camaro","OMSC"
"Tom Kwok","5","5","55","GT1","8","","0.138","","4.035","1:01.582","11","1214.265","10","85.476","166.657","129.047","43.527","1","Markham ON","M&S Racing","2019 Honda Civic FK7 TCR","BARC"
"Michael DelleDonne","6","6","81","GT1","14","","0.305","","4.340","3 Laps","9","935.402","7","85.781","166.065","137.061","35.613","1","Bolton ON","RMP Competizione / FUCHS / Delgant","2018 BMW M4GT4","BARC"
"Anthony Martella","7","1","95","GT2","1","","0.149","","4.489","0","14","1250.198","13","85.93","165.777","159.521","55.397999999999996","0","Woodbridge ON","NIN,VPS, STC","2018 Audi RS3 TCR","BMWCCT"
"David Luciani","8","7","169","GT1","13","","0.117","","4.606","0 Laps","12","1148.77","11","86.047","165.551","148.805","47.483999999999995","1","Oakville ON","Lawrason's Racing","2018 Porsche GT3 CUP","BEMC"
"Gary Kwok","9","2","661","GT2","11","","0.771","","5.377","47.402","12","1297.6","6","86.818","164.081","131.737","47.483999999999995","1","Toronto ON","M&S Racing","2009 Mitsubishi Evolution X","BARC"
"Gregg Clifton","10","8","56","GT1","7","","0.377","","5.754","2:38.962","13","1311.645","8","87.195","163.372","141.187","51.440999999999995","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Patrick Cyr","11","3","23","GT2","15","","0.213","","5.967","3 Laps","11","1118.483","10","87.408","162.974","140.098","43.527","1","Enterprise ON","PCR/RMP Competizione/RAYMAXX","2004 BMW M3","St.LAC"
"Jonathan Young","12","4","8","GT2","12","","0.554","","6.521","1:40.115","12","1350.313","11","87.962","161.947","126.595","47.483999999999995","1","Richmond Hill ON","2024 Honda CIVIC TCR","BARC"
"Geoff Johnson","13","5","14","GT2","6","","3.615","","10.136","5 Laps","9","957.52","6","91.577","155.554","133.895","35.613","1","Midhurst ON","Johnson Forest Products Inc./Powersports Garage/Sohm Builders","2018 Ford Mustang","OSCC"
"Jonathan Liu","14","6","60","GT2","19","","1.524","","11.660","3 Laps","11","1208.072","9","93.101","153.008","129.708","43.527","1","Mississauga ON","RMP Competizione","2001 BMW M3","SPDA"
"Felix Kwok","15","7","355","GT2","9","","0.773","","12.433","5 Laps","9","1223.951","8","93.874","151.748","104.748","35.613","2","Stouffville ON","M&S Racing","2015 Honda Civic FK2","TLMC"
"Walter Bobko","16","8","98","GT2","17","","0.087","","12.520","6 Laps","8","894.415","6","93.961","151.608","127.415","31.656","1","Welland ON","Raymond James/Bobko Private Wealth","2012 Ford Mustang","TAC"
"Darren Scott","17","9","5","GT2","3","","0.207","","12.727","10 Laps","4","434.054","3","94.168","151.274","131.276","15.828","1","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Chris Lawson","18","10","4","GT2","4","","14.513","","27.240","10 Laps","4","468.07","2","108.681","131.074","121.736","15.828","1","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA,VARAC"
"Ed Caranci","19","9","24","GT1","2","","2.797","","30.037","9 Laps","3","343.247","2","111.478","127.785","124.504","11.870999999999999","1","Bolton ON","Bagnara Management/Caranci Bros. Inc","2002 Chevrolet Silverado","TAC"
