"Event ID","Event Name","Started At","Ended At"
"15-236-2147483649-20240504","BEMC Spring Trophy Races","2024-05-04 12:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Super Touring","1073741848","R7 - Race 2","Race","2024-05-05 13:33:00 UTC","2024-05-05 13:54:28 UTC","PROVISIONAL","12","https://racehero.io/events/bemc-spring-trophy-races-2024-canadian-automobile-sport-clubs/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Anthony Martella","1","1","95","GT1","18","11","","","","0","12","1222.281","10","97.655","145.873","139.855","47.483999999999995","0","Woodbridge ON","NIN,VPS, STC","2018 Audi RS3 TCR","BMWCCT"
"Darren Scott","2","1","5","GT2","12","3","1 Lap","","1 Lap","0","11","1221.294","2","104.666","136.102","128.304","43.527","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Rocco Marciello","3","2","1","GT1","1","1","6.647","","1 Lap","5.66","11","1227.941","4","108.7","131.051","127.61","43.527","0","Brampton ON","RMP Competizione/FUCHS/ACL Race Bearings","2016 BMW M235iR","BARC,VARAC"
"Geoff Johnson","4","2","14","GT2","13","4","1:06.660","","1 Lap","1:13.307","11","1294.601","7","114.448","124.469","121.039","43.527","0","Midhurst ON","Johnson Forest Products Inc./Powersports Garage/Sohm Builders","2018 Ford Mustang","OSCC"
"Jonathan Young","5","3","8","GT1","8","8","1 Lap","","2 Laps","21.228","10","1243.509","10","99.01","143.876","114.556","39.57","1","Richmond Hill ON","2024 Honda CIVIC TCR","BARC"
"Patrick Cyr","6","3","23","GT2","11","2","40.980","","2 Laps","1:03.195","10","1284.489","3","120.81","117.914","110.902","39.57","0","Enterprise ON","PCR/RMP Competizione/RAYMAXX","2004 BMW M3","St.LAC"
"Domenic Scrivo","7","4","43","GT2","10","1","19.897","","2 Laps","1:23.092","10","1304.386","4","124.232","114.666","109.21","39.57","0","Bolton ON","2005 Dodge Pro Challange"
"Tom Kwok","8","4","55","GT1","9","9","55.485","","2 Laps","2:17.59","10","1359.871","7","98.824","144.147","104.754","39.57","1","Markham ON","M&S Racing","2019 Honda Civic FK7 TCR","BARC"
"Ed Caranci","9","5","24","GT1","4","4","1 Lap","","3 Laps","3 Laps","9","1029.293","7","111.662","127.574","124.558","35.613","0","Bolton ON","Bagnara Management/Caranci Bros. Inc","2002 Chevrolet Silverado","TAC"
"Gary Kwok","10","5","661","GT2","20","9","3:26.415","","3 Laps","14.414","9","1235.708","7","100.916","141.159","103.752","35.613","1","Toronto ON","M&S Racing","2009 Mitsubishi Evolution X","BARC"
"Dan Corcoran","11","6","125","GT1","2","2","1 Lap","","4 Laps","4 Laps","8","890.158","5","107.869","132.06","128.024","31.656","0","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Felix Kwok","12","6","355","GT2","17","7","2 Laps","","DNF","5 Laps","6","959.015","4","104.655","136.116","89.124","23.741999999999997","1","Stouffville ON","M&S Racing","2015 Honda Civic FK2","TLMC"
"Walter Bobko","13","7","98","GT2","14","5","3 Laps","","DNF","8 Laps","3","402.039","2","127.659","111.588","106.297","11.870999999999999","0","Welland ON","Raymond James/Bobko Private Wealth","2012 Ford Mustang","TAC"
"Cotton Mather","14","7","08","GT1","3","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","Pursuit Specialists Ltd.","2008 Chevrolet Camaro","OMSC"
"Gregg Clifton","15","8","56","GT1","5","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"David Luciani","16","9","169","GT1","6","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville ON","Lawrason's Racing","2018 Porsche GT3 CUP","BEMC"
"Michael DelleDonne","17","10","81","GT1","7","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bolton ON","RMP Competizione / FUCHS / Delgant","2018 BMW M4GT4","BARC"
"Doug Phillips","18","8","9","GT2","15","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orangeville ON","No Breaks","2003 Chevrolet Silverado","SPDA,VARAC"
"James Maclean","19","11","07","GT1","16","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barrie ON","Insuremyride.ca","1999 Chevrolet Impala SS","BARC,VARAC"
"Chris Lawson","20","9","4","GT2","19","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA,VARAC"
"Marlin Langeveldt","21","10","177","GT2","22","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Can-Saf Auto Repairs/Whitby Mazda/AJ Manufacturing/Hydraulic House","2016 Mazda Miata","OMSC"
