"Event ID","Event Name","Started At","Ended At"
"15-236-2147483649-20240504","BEMC Spring Trophy Races","2024-05-04 12:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Super Touring","1073741856","R1 - Race 1","Race","2024-05-04 18:14:00 UTC","2024-05-04 18:23:48 UTC","PROVISIONAL","5","https://racehero.io/events/bemc-spring-trophy-races-2024-canadian-automobile-sport-clubs/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Rocco Marciello","1","1","1","GT1","1","1","","","","0","5","434.724","2","81.78","174.189","163.842","19.785","0","Brampton ON","RMP Competizione/FUCHS/ACL Race Bearings","2016 BMW M235iR","BARC,VARAC"
"Dan Corcoran","2","2","125","GT1","2","2","0.838","","0.838","0.838","5","435.562","4","81.876","173.985","163.527","19.785","0","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Cotton Mather","3","3","08","GT1","4","4","7.981","","8.819","8.819","5","443.543","2","84.333","168.916","160.584","19.785","0","Toronto ON","Pursuit Specialists Ltd.","2008 Chevrolet Camaro","OMSC"
"Ed Caranci","4","4","24","GT1","8","8","13.455","","22.274","22.274","5","456.998","2","85.753","166.119","155.856","19.785","0","Bolton ON","Bagnara Management/Caranci Bros. Inc","2002 Chevrolet Silverado","TAC"
"Gregg Clifton","5","5","56","GT1","6","6","1.728","","24.002","24.002","5","458.726","2","86.495","164.694","155.269","19.785","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"David Luciani","6","6","169","GT1","5","5","0.684","","24.686","24.686","5","459.41","2","86.715","164.276","155.038","19.785","0","Oakville ON","Lawrason's Racing","2018 Porsche GT3 CUP","BEMC"
"Michael DelleDonne","7","7","81","GT1","11","11","0.470","","25.156","25.156","5","459.88","2","85.701","166.22","154.88","19.785","0","Bolton ON","RMP Competizione / FUCHS / Delgant","2018 BMW M4GT4","BARC"
"Jonathan Young","8","8","8","GT1","10","10","0.618","","25.774","25.774","5","460.498","2","87.041","163.661","154.672","19.785","0","Richmond Hill ON","2024 Honda CIVIC TCR","BARC"
"Tom Kwok","9","9","55","GT1","7","7","1.921","","27.695","27.695","5","462.419","2","86.569","164.553","154.029","19.785","0","Markham ON","M&S Racing","2019 Honda Civic FK7 TCR","BARC"
"Domenic Scrivo","10","1","43","GT2","15","4","21.550","","49.245","0","5","483.969","3","88.634","160.719","147.171","19.785","0","Bolton ON","2005 Dodge Pro Challange"
"Patrick Cyr","11","2","23","GT2","14","3","2.320","","51.565","2.32","5","486.289","3","88.426","161.097","146.468","19.785","0","Enterprise ON","PCR/RMP Competizione/RAYMAXX","2004 BMW M3","St.LAC"
"Darren Scott","12","3","5","GT2","13","2","0.428","","51.993","2.748","5","486.717","3","88.379","161.183","146.34","19.785","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Geoff Johnson","13","4","14","GT2","18","7","1.019","","53.012","3.767","5","487.736","3","88.524","160.919","146.034","19.785","0","Midhurst ON","Johnson Forest Products Inc./Powersports Garage/Sohm Builders","2018 Ford Mustang","OSCC"
"Walter Bobko","14","5","98","GT2","21","9","1.810","","54.822","5.577","5","489.546","3","91.821","155.141","145.494","19.785","0","Welland ON","Raymond James/Bobko Private Wealth","2012 Ford Mustang","TAC"
"Doug Phillips","15","6","9","GT2","19","8","50.471","","1:45.293","56.048","5","540.017","3","88.698","160.603","131.896","19.785","0","Orangeville ON","No Breaks","2003 Chevrolet Silverado","SPDA,VARAC"
"James Maclean","16","10","07","GT1","3","3","2 Laps","","2 Laps","2 Laps","3","250.098","3","82.364","172.954","170.875","11.870999999999999","0","Barrie ON","Insuremyride.ca","1999 Chevrolet Impala SS","BARC,VARAC"
"Felix Kwok","17","7","355","GT2","17","6","1 Lap","","DNF","48.928","2","532.897","2","150.416","94.705","53.463","7.914","1","Stouffville ON","M&S Racing","2015 Honda Civic FK2","TLMC"
"Anthony Martella","18","11","95","GT1","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodbridge ON","NIN,VPS, STC","2018 Audi RS3 TCR","BMWCCT"
"Chris Lawson","19","8","4","GT2","12","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA,VARAC"
"Gary Kwok","20","9","661","GT2","16","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","M&S Racing","2009 Mitsubishi Evolution X","BARC"
"Marlin Langeveldt","21","10","177","GT2","22","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Can-Saf Auto Repairs/Whitby Mazda/AJ Manufacturing/Hydraulic House","2016 Mazda Miata","OMSC"
