"Event ID","Event Name","Started At","Ended At"
"2644-216-2147483687-20220205","24 Hours of Lemons-Barber","2022-02-04 12:26:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","24 Hours of Lemons","1073741863","Shine Country Classic 2022","Race","2022-02-06 09:11:24 UTC","2022-02-05 22:38:35 UTC","PROVISIONAL","248","https://racehero.io/events/24-hours-of-lemons-barber/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"The Corona's","1","1","170","A","58","24","","","","0","248","34382.516","92","107.556","79.661","61.801","590.24","2","1999/Mercedes/SLK230"
"Misfortune Cookie","2","2","64","A","47","18","1 Lap","","1 Lap","1:22.761","247","34465.277","210","110.02","77.877","61.404","587.86","3","1990/Honda/Civic"
"Twisted Sister Racing","3","3","43","A","7","5","2:48.514","","1 Lap","4:11.275","247","34633.791","240","103.953","82.422","61.105","587.86","3","2002/Acura/RSX","1"
"Done  Racing Racing","4","4","6","A","45","17","4 Laps","","5 Laps","2:59.144","243","34561.66","178","105.452","81.25","60.241","578.3399999999999","2","1970/AMC/AMX","6"
"[OO=[][]=OO]","5","5","372","A","19","10","4 Laps","","9 Laps","2:36.03","239","34538.546","44","107.433","79.752","59.289","568.8199999999999","3","2000/BMW/325i","4"
"Team Non Sequitur","6","6","528","A","50","19","1 Lap","","10 Laps","2:28.699","238","34531.215","41","108.504","78.965","59.053","566.4399999999999","3","1995/BMW/318ti"
"PsychoBilly Crapcan!","7","1","49","B","28","12","2 Laps","","12 Laps","0","236","34643.691","27","116.968","73.251","58.367","561.68","2","1998/BMW/318i","1"
"Hawaiian Punch Racing","8","2","117","B","9","3","2 Laps","","14 Laps","2 Laps","234","34458.319","209","110.458","77.568","58.184","556.92","4","1991/BMW/525i"
"Toyota PE Motorsports","9","7","85","A","64","26","1:36.714","","14 Laps","2:52.517","234","34555.033","201","111.568","76.796","58.021","556.92","3","1985/Toyota/MR2"
"Dirty Air","10","8","132","A","65","27","1 Lap","","15 Laps","15 Laps","233","32438.68","45","104.518","81.976","61.542","554.54","5","1988/Honda/CRX"
"Napoleon Complex","11","3","312","B","34","17","34:12.442","","15 Laps","3 Laps","233","34491.122","214","113.684","75.367","57.88","554.54","3","2004/Mini/Cooper S"
"Six Pack Racing","12","4","77","B","76","32","1:07.052","","15 Laps","3 Laps","233","34558.174","45","114.627","74.747","57.768","554.54","1","1991/Acura/Integra"
"Kind of Blue Racing","13","5","323","B","29","13","3 Laps","","18 Laps","6 Laps","230","34414.192","215","111.213","77.041","57.262","547.4","3","2000/Ford/Focus"
"Beer Money Wasted","14","9","56","A","74","31","2 Laps","","20 Laps","4:18.785","228","34641.301","206","114.772","74.652","56.392","542.64","3","1995/BMW/325i"
"Red Ace Racing","15","6","810","B","75","31","1 Lap","","21 Laps","9 Laps","227","34453.79","27","118.466","72.325","56.451","540.26","2","2002/Mitsubishi/Lancer OZ"
"Cheat'N Slow","16","7","152","B","68","28","1 Lap","","22 Laps","10 Laps","226","34600.822","27","116.527","73.528","55.963","537.88","3","1994/BMW/325i","5"
"Bad Penny Racing","17","1","98","C","93","15","1 Lap","","23 Laps","0","225","34442.479","223","114.406","74.891","55.972","535.5","3","2003/Ford/Thunderbird"
"Loose Lugnut Racing","18","10","369","A","26","12","1:14.643","","23 Laps","2:14.606","225","34517.122","92","108.013","79.324","55.851","535.5","1","2003/Nissan/Maxima"
"MR Blue","19","8","38","B","32","15","1 Lap","","24 Laps","12 Laps","224","34541.476","204","117.751","72.764","55.563","533.12","3","1986/Toyota/MR2"
"Deathwheel Motorsports","20","9","45","B","13","6","2 Laps","","26 Laps","14 Laps","222","34433.538","221","116.296","73.674","55.24","528.36","3","1991/Mazda/B2000"
"Ragged Racing","21","2","709","C","20","2","4.833","","26 Laps","3 Laps","222","34438.371","81","123.13","69.585","55.232","528.36","4","1961/Borgward/Isabella"
"Two many wheels racing","22","3","126","C","59","8","5.629","","26 Laps","1.521","222","34444.0","205","122.173","70.13","55.223","528.36","3","1991/Ford/Escort"
"Save The Ta-Tas Racing","23","11","36","A","72","30","1 Lap","","27 Laps","1:03.045","221","34445.561","45","107.355","79.81","54.972","525.98","3","1984/Chevrolet/Camaro","6"
"A futile and stupid gesture race team","24","12","7","A","1","1","1.007","","27 Laps","1:04.052","221","34446.568","218","114.838","74.609","54.97","525.98","4","1990/Mazda/Miata"
"Otown racing","25","10","624","B","8","2","9.128","","27 Laps","15 Laps","221","34455.696","129","115.24","74.349","54.955","525.98","4","2000/Audi/TT"
"Inglorious Bastards","26","13","511","A","52","20","52.577","","27 Laps","2:05.757","221","34508.273","207","118.702","72.181","54.872","525.98","3","1991/Mazda/Miata"
"Old Dudes","27","11","129","B","91","38","2 Laps","","29 Laps","17 Laps","219","34411.71","46","118.122","72.535","54.528","521.22","3","1965/Ford/Ranchero"
"Braking Bad Racing","28","12","121","B","79","33","1:22.327","","29 Laps","17 Laps","219","34494.037","138","110.646","77.436","54.398","521.22","5","1993/Ford/Festiva"
"Ashy Larry racing 2","29","14","777","A","84","35","21.875","","29 Laps","2:13.396","219","34515.912","184","108.843","78.719","54.363","521.22","5","1996/Honda/Civic"
"Landshark","30","15","44","A","70","28","1 Lap","","30 Laps","4:27.343","218","34649.859","184","110.546","77.506","53.906","518.84","2","1999/Honda/Civic"
"Ragged Racing","31","4","800","C","62","9","1 Lap","","31 Laps","40.268","217","34482.747","148","119.982","71.411","53.918","516.4599999999999","3","1985/Honda/CRX"
"Battle Scarred Motorsports","32","16","307","A","3","2","3.879","","31 Laps","1:44.11","217","34486.626","197","113.449","75.523","53.912","516.4599999999999","4","1996/Mazda/MX-5","1"
"Cross Threaded","33","13","423","B","81","35","4 Laps","","35 Laps","23 Laps","213","34632.926","138","117.36","73.006","52.695","506.94","3","1986/BMW/325"
"Half-Fast Racing","34","5","222","C","87","13","6.878","","35 Laps","3:17.325","213","34639.804","193","117.201","73.105","52.685","506.94","3","2001/VW/Beetle"
"Ass clown racing","35","14","456","B","53","24","17.978","","35 Laps","14.091","213","34657.782","78","112.605","76.089","52.657","506.94","3","1989/Toyota/Celica"
"Braking Bad Racing","36","17","146","A","71","29","2 Laps","","37 Laps","37 Laps","211","34281.727","80","113.936","75.2","52.735","502.17999999999995","4","2004/Ford/Mustang"
