"Event ID","Event Name","Started At","Ended At"
"2644-216-2147483687-20220205","24 Hours of Lemons-Barber","2022-02-04 12:26:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","24 Hours of Lemons","1073741864","Friday Practice","Qualifying","2022-02-04 12:26:00 UTC","2022-02-05 08:54:05 UTC","PROVISIONAL","55","https://racehero.io/events/24-hours-of-lemons-barber/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Dirty Air","1","1","132","","10","","","","","0","50","15044.023","50","104.661","81.864","28.476","119.0","2","1988/Honda/CRX"
"[OO=[][]=OO]","2","2","372","","9","","3.395","","3.395","20:02.895","47","16246.918","47","108.056","79.292","24.786","111.86","1","2000/BMW/553i"
"Save The Ta-Tas Racing","3","3","36","","7","","0.810","","4.205","45:46.94","55","17790.963","39","108.866","78.702","26.488","130.9","0","1984/Chevrolet/Camaro"
"Battle Scarred Motorsports","4","4","307","","3","3","3.779","","7.984","1:11:40.798","53","19344.821","52","112.645","76.062","23.474","126.14","2","1996/Mazda/MX-5"
"Team Non Sequitur","5","5","528","","0","","0.034","","8.018","1:09:41.852","3","19225.875","3","112.679","76.039","1.337","7.14","1","1995/BMW/318ti"
"Sir Race-A-Lot","6","6","977","","6","","0.050","","8.068","28:00.532","19","16724.555","13","112.729","76.005","9.734","45.22","0","1997/BMW/325is"
"Toyota PE Motorsports","7","7","85","","5","","0.910","","8.978","1:11:48.744","50","19352.767","45","113.639","75.397","22.136","119.0","0","1985/Toyota/MR2"
"Let’s Go!","8","8","88","","12","","0.158","","9.136","31 Laps","19","11558.827","6","113.797","75.292","14.084","45.22","0","1995/Ford/Mustang GT"
"Landshark","9","9","44","","8","","1.841","","10.977","26 Laps","24","14310.863","24","115.638","74.093","14.369","57.12","1","1999/Honda/Civic"
"Ass clown racing","10","10","456","","1","1","0.863","","11.840","31:19.075","25","16923.098","13","116.501","73.544","12.657","59.5","0","1989/Toyota/Celica"
