"Event ID","Event Name","Started At","Ended At"
"541-1422-2147483848-20220402","NNKC Race 1","2022-04-01 15:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1422","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Heavy LO206","1073742719","Practice","Practice","2022-04-01 16:00:00 UTC","2022-04-03 17:27:15 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-1-2022/results/1073742719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rachael Williams","1","1","711","Heavy 206","1","1","","","","0","6","308.968","6","44.976","37.3","32.578","2.7960000000000003","0"
"Jazz Manning","2","2","99","Heavy 206","5","5","0.029","","0.029","5.774","6","314.742","6","45.005","37.276","31.98","2.7960000000000003","0"
"Nick Thompson","3","3","611","Heavy 206","11","10","0.132","","0.161","17.292","6","326.26","5","45.137","37.167","30.851","2.7960000000000003","0"
"Ron Duminie","4","4","11","Heavy 206","9","8","0.051","","0.212","16.823","6","325.791","5","45.188","37.125","30.896","2.7960000000000003","0"
"Tim McElveny","5","5","307X","Heavy 206","4","4","0.043","","0.255","2.416","6","311.384","5","45.231","37.09","32.325","2.7960000000000003","0"
"Eric Kuzemchak","6","6","68","Heavy 206","13","","0.162","","0.417","29.061","5","338.029","4","45.393","36.957","24.814","2.33","0"
"Derek Anderline","7","7","618","Heavy 206","2","2","0.322","","0.739","2.072","6","311.04","5","45.715","36.697","32.361","2.7960000000000003","0"
"Jess Prater","8","8","36","Heavy 206","6","6","0.611","","1.350","13.745","6","322.713","6","46.326","36.213","31.191","2.7960000000000003","0"
"Gil Atkinson","9","9","452","Heavy 206","3","3","0.059","","1.409","10.204","6","319.172","6","46.385","36.167","31.537","2.7960000000000003","0"
"Gage Griego","10","10","6x","Heavy 206","7","7","0.147","","1.556","14.093","6","323.061","6","46.532","36.053","31.157","2.7960000000000003","0"
"","11","1","99","","8","1","1.349","","2.905","0","6","338.326","6","47.881","35.037","29.751","2.7960000000000003","0"
"Terrance  McElveny","12","11","99x","Heavy 206","12","11","1.107","","4.012","9.683","5","318.651","5","48.988","34.245","26.323","2.33","0"
"Bill Burke","13","12","88x","Heavy 206","10","9","0.871","","4.883","1 Lap","5","303.266","5","49.859","33.647","27.659","2.33","0"
