"Event ID","Event Name","Started At","Ended At"
"541-1422-2147483848-20220402","NNKC Race 1","2022-04-01 15:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1422","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","Shifter","1073742699","Shifter - Practice","Practice","2022-04-01 15:48:00 UTC","2022-04-03 17:13:00 UTC","PROVISIONAL","7","https://racehero.io/events/nnkc-race-1-2022/results/1073742699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zeke Corson","1","1","48","Stock Moto 125","2","2","","","","0","7","298.465","7","36.565","45.88","39.345","3.262","0"
"Mitch Kennedy","2","2","24","Stock Moto 125","1","1","0.156","","0.156","0.486","7","298.951","7","36.721","45.685","39.281","3.262","0"
"Adam Auerbach","3","3","23","Stock Moto 125","4","4","0.184","","0.340","3.569","7","302.034","6","36.905","45.457","38.88","3.262","0"
"Gerry Williams","4","4","6","Stock Moto 125","3","3","0.757","","1.097","1 Lap","6","270.254","6","37.662","44.544","37.245","2.7960000000000003","0"
"Brandon Carlson","5","1","15x","f80","8","1","0.148","","1.245","0","6","289.123","5","37.81","44.369","34.814","2.7960000000000003","0"
"Turbo Sombatsiri","6","5","99","Stock Moto 125","5","5","0.103","","1.348","12.999","7","311.464","6","37.913","44.249","37.703","3.262","0"
"Brian White","7","6","7","Stock Moto 125","6","6","0.190","","1.538","18.497","7","316.962","7","38.103","44.028","37.049","3.262","0"
"Eric Drummond","8","7","270","Stock Moto 125","7","7","3.277","","4.815","5 Laps","2","131.166","1","41.38","40.541","25.58","0.932","0"
"Mike Faker","9","8","0","Stock Moto 125","9","8","2.608","","7.423","2 Laps","5","289.36","4","43.988","38.138","28.988","2.33","0"
"Greg Hattrup","10","9","11x","Stock Moto 125","10","","5.863","","13.286","6 Laps","1","285.227","1","49.851","33.652","5.882","0.466","0"
