"Event ID","Event Name","Started At","Ended At"
"541-1422-2147483848-20220402","NNKC Race 1","2022-04-01 15:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1422","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","KA100/TAG","1073742712"," Heat 2","Race","2022-04-01 20:35:00 UTC","2022-04-01 20:43:52 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-1-2022/results/1073742712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Ryckebosch","1","1","577","Tag Master","1","1","","","","0","12","461.687","5","37.968","44.185","43.604","5.5920000000000005","0"
"William Owen","2","2","29","Tag Master","2","2","4.793","","4.793","4.793","12","466.48","6","38.478","43.599","43.156","5.5920000000000005","0"
"Mike Ryckebosch","3","3","191","Tag Master","4","4","0.056","","4.849","4.849","12","466.536","12","38.35","43.744","43.15","5.5920000000000005","0"
"Greg Garrison","4","4","767x","Tag Master","7","5","17.591","","22.440","22.44","12","484.127","6","39.873","42.074","41.582","5.5920000000000005","0"
"Albert Diaz","5","5","639x","Tag Master","10","6","1 Lap","","1 Lap","10.979","11","472.666","3","41.811","40.123","39.042","5.126","0"
"Michael McMullen","6","1","5","KA100","8","3","1 Lap","","2 Laps","0","10","418.992","6","40.63","41.29","40.039","4.66","0"
"Gerry Altamira","7","2","856","KA100","9","4","5 Laps","","7 Laps","5 Laps","5","214.561","4","41.572","40.354","39.094","2.33","0"
"Nat Sombatsiri","8","3","22","KA100","5","1","1 Lap","","8 Laps","6 Laps","4","166.9","4","40.604","41.316","40.206","1.864","0"
"Stevie-Ray Rosario","9","4","38r","KA100","6","2","14.471","","8 Laps","6 Laps","4","181.371","4","40.509","41.413","36.998","1.864","0"
"Adrik Owen","10","6","75","Tag Master","3","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
