"Event ID","Event Name","Started At","Ended At"
"541-1422-2147483848-20220402","NNKC Race 1","2022-04-01 15:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1422","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","Shifter","1073742701","Shifter - Heat 1","Race","2022-04-01 17:59:00 UTC","2022-04-01 18:09:54 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-1-2022/results/1073742701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mitch Kennedy","1","1","24","Stock Moto 125","2","2","","","","0","12","560.5","12","36.546","45.904","35.917","5.5920000000000005","0"
"Zeke Corson","2","2","48","Stock Moto 125","1","1","0.254","","0.254","0.254","12","560.754","6","36.519","45.938","35.9","5.5920000000000005","0"
"Adam Auerbach","3","3","23","Stock Moto 125","5","5","3.043","","3.297","3.297","12","563.797","7","36.634","45.794","35.706","5.5920000000000005","0"
"Jeff Wamre","4","4","556","Stock Moto 125","3","3","1.431","","4.728","4.728","12","565.228","9","36.856","45.518","35.616","5.5920000000000005","0"
"Mike Faker","5","5","0","Stock Moto 125","8","8","1.585","","6.313","6.313","12","566.813","5","36.682","45.734","35.516","5.5920000000000005","0"
"Gerry Williams","6","6","6","Stock Moto 125","7","7","6.968","","13.281","13.281","12","573.781","6","37.617","44.597","35.085","5.5920000000000005","0"
"Brian White","7","7","7","Stock Moto 125","6","6","8.048","","21.329","21.329","12","581.829","9","38.082","44.052","34.6","5.5920000000000005","0"
"Turbo Sombatsiri","8","8","99","Stock Moto 125","9","9","1.421","","22.750","22.75","12","583.25","9","38.112","44.018","34.516","5.5920000000000005","0"
"Eric Drummond","9","9","270","Stock Moto 125","10","10","7.954","","30.704","30.704","12","591.204","11","38.613","43.447","34.051","5.5920000000000005","0"
"Jesse Goodrum","10","1","66","f80","11","1","8.365","","39.069","0","12","599.569","9","39.318","42.667","33.576","5.5920000000000005","0"
"Brandon Carlson","11","2","15x","f80","13","2","1 Lap","","1 Lap","1 Lap","11","580.875","4","40.329","41.598","31.769","5.126","0"
"Ben Fisher","12","10","17y","Stock Moto 125","4","4","4 Laps","","5 Laps","5 Laps","7","386.3","3","37.414","44.839","30.399","3.262","0"
"Greg Hattrup","13","11","11x","Stock Moto 125","12","11","5 Laps","","10 Laps","10 Laps","2","201.525","2","41.324","40.596","16.649","0.932","0"
