"Event ID","Event Name","Started At","Ended At"
"541-1422-2147483848-20220402","NNKC Race 1","2022-04-01 15:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1422","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","Shifter","1073742702","Shifter - Heat 2","Race","2022-04-01 20:50:00 UTC","2022-04-01 20:59:03 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-1-2022/results/1073742702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zeke Corson","1","1","48","Stock Moto 125","1","1","","","","0","12","465.591","9","36.384","46.108","43.238","5.5920000000000005","0"
"Mitch Kennedy","2","2","24","Stock Moto 125","13","11","5.057","","5.057","5.057","12","470.648","11","36.53","45.924","42.773","5.5920000000000005","0"
"Adam Auerbach","3","3","23","Stock Moto 125","2","2","3.227","","8.284","8.284","12","473.875","4","36.791","45.598","42.482","5.5920000000000005","0"
"Gerry Williams","4","4","6","Stock Moto 125","5","5","0.328","","8.612","8.612","12","474.203","8","37.51","44.724","42.453","5.5920000000000005","0"
"Mike Faker","5","5","0","Stock Moto 125","4","4","0.658","","9.270","9.27","12","474.861","8","37.326","44.945","42.394","5.5920000000000005","0"
"Brian White","6","6","7","Stock Moto 125","6","6","4.570","","13.840","13.84","12","479.431","5","37.455","44.79","41.99","5.5920000000000005","0"
"Ben Fisher","7","7","17y","Stock Moto 125","11","9","0.502","","14.342","14.342","12","479.933","5","36.489","45.975","41.946","5.5920000000000005","0"
"Greg Hattrup","8","8","11x","Stock Moto 125","12","10","8.644","","22.986","22.986","12","488.577","4","29.914","56.081","41.204","5.5920000000000005","0"
"Eric Drummond","9","9","270","Stock Moto 125","8","8","7.394","","30.380","30.38","12","495.971","5","34.218","49.027","40.589","5.5920000000000005","0"
"Jesse Goodrum","10","1","66","f80","9","1","1.451","","31.831","0","12","497.422","5","31.497","53.262","40.471","5.5920000000000005","0"
"Brandon Carlson","11","2","15x","f80","10","2","1 Lap","","1 Lap","1 Lap","11","465.645","4","31.363","53.49","39.63","5.126","0"
"Turbo Sombatsiri","12","10","99","Stock Moto 125","7","7","7 Laps","","8 Laps","8 Laps","4","197.973","2","37.989","44.16","33.896","1.864","0"
"Jeff Wamre","13","11","556","Stock Moto 125","3","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
