"Event ID","Event Name","Started At","Ended At"
"541-1422-2147483848-20220402","NNKC Race 1","2022-04-01 15:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1422","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Heavy LO206","1073742721","Heat 2","Race","2022-04-01 21:20:00 UTC","2022-04-01 21:30:35 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-1-2022/results/1073742721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Kuzemchak","1","1","68","Heavy 206","1","1","","","","0","12","534.941","11","44.016","38.113","37.633","5.5920000000000005","0"
"Josh Prater","2","2","88","Heavy 206","2","2","0.096","","0.096","0.096","12","535.037","12","44.033","38.099","37.626","5.5920000000000005","0"
"Rachael Williams","3","3","711","Heavy 206","3","3","1.050","","1.146","1.146","12","536.087","11","44.104","38.037","37.552","5.5920000000000005","0"
"Jake Burchette","4","4","77","Heavy 206","4","4","8.593","","9.739","9.739","12","544.68","10","44.466","37.728","36.96","5.5920000000000005","0"
"Gage Griego","5","5","6x","Heavy 206","11","11","0.772","","10.511","10.511","12","545.452","10","44.521","37.681","36.907","5.5920000000000005","0"
"Derek Anderline","6","6","618","Heavy 206","5","5","0.882","","11.393","11.393","12","546.334","10","44.413","37.773","36.848","5.5920000000000005","0"
"Gil Atkinson","7","7","452","Heavy 206","7","7","0.614","","12.007","12.007","12","546.948","10","44.536","37.668","36.806","5.5920000000000005","0"
"Ron Duminie","8","8","11","Heavy 206","8","8","2.592","","14.599","14.599","12","549.54","4","44.515","37.686","36.633","5.5920000000000005","0"
"Nick Thompson","9","9","611x","Heavy 206","6","6","13.401","","28.000","28","12","562.941","9","44.407","37.778","35.761","5.5920000000000005","0"
"Jess Prater","10","10","36","Heavy 206","9","9","5.352","","33.352","33.352","12","568.293","11","46.416","36.143","35.424","5.5920000000000005","0"
"Bill Burke","11","11","88x","Heavy 206","14","14","13.705","","47.057","47.057","12","581.998","9","47.034","35.668","34.59","5.5920000000000005","0"
"Tim McElveny","12","12","307X","Heavy 206","12","12","0.515","","47.572","47.572","12","582.513","11","46.839","35.816","34.559","5.5920000000000005","0"
"Terrance  McElveny","13","13","99x","Heavy 206","13","13","1 Lap","","1 Lap","14.37","11","549.311","5","47.742","35.139","33.594","5.126","0"
"Jazz Manning","14","14","99","Heavy 206","10","10","10.809","","1 Lap","25.179","11","560.12","11","46.296","36.236","32.946","5.126","0"
