"Event ID","Event Name","Started At","Ended At"
"541-1422-2147483848-20220402","NNKC Race 1","2022-04-01 15:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1422","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Sr L0206","1073742705","LO206 - Qualifying","Qualifying","2022-04-01 17:07:00 UTC","2022-04-01 17:12:54 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-1-2022/results/1073742705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Issac Bourque","1","1","05","Sr L0206","3","3","","","","0","5","266.808","5","43.312","38.733","31.438","2.33","0"
"Giovanni L Medina","2","2","21","Sr L0206","1","1","0.220","","0.220","0 Laps","5","259.435","5","43.532","38.537","32.332","2.33","0"
"Nathan Heath","3","3","47","Sr L0206","2","2","0.098","","0.318","0 Laps","5","263.211","4","43.63","38.451","31.868","2.33","0"
"Heavyn Hill","4","4","24","Sr L0206","5","5","0.110","","0.428","15.775","5","282.583","5","43.74","38.354","29.683","2.33","0"
"Steve Dow","5","5","124","Sr L0206","4","4","0.148","","0.576","3 Laps","2","140.979","2","43.888","38.225","23.799","0.932","0"
"Austin  Hawkins","6","6","54","Sr L0206","7","7","0.826","","1.402","2 Laps","3","196.623","3","44.714","37.518","25.596","1.3980000000000001","0"
"Kyle  Harlan","7","7","8","Sr L0206","6","6","0.275","","1.677","2 Laps","3","196.139","2","44.989","37.289","25.659","1.3980000000000001","0"
"Asa Gourley","8","8","38","Sr L0206","8","8","0.276","","1.953","26.372","5","293.18","5","45.265","37.062","28.61","2.33","0"
"Sassy McCormik","9","9","224","Sr L0206","9","9","0.718","","2.671","36.536","5","303.344","3","45.983","36.483","27.652","2.33","0"
"Bill Burke","10","1","88x","Heavy 206","10","1","2.270","","4.941","0","5","326.767","5","48.253","34.767","25.67","2.33","0"
