"Event ID","Event Name","Started At","Ended At"
"541-1422-2147483848-20220402","NNKC Race 1","2022-04-01 15:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1422","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","Shifter","1073742703","Shifter - Main","Race","2022-04-01 23:02:00 UTC","2022-04-01 23:17:09 UTC","PROVISIONAL","16","https://racehero.io/events/nnkc-race-1-2022/results/1073742703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mitch Kennedy","1","1","24","Stock Moto 125","1","1","","","","0","16","646.147","11","36.37","46.126","41.541","7.456","0"
"Zeke Corson","2","2","48","Stock Moto 125","2","2","0.472","","0.472","0.472","16","646.619","11","36.354","46.146","41.511","7.456","0"
"Adam Auerbach","3","3","23","Stock Moto 125","4","4","9.739","","10.211","10.211","16","656.358","15","36.829","45.551","40.895","7.456","0"
"Gerry Williams","4","4","6","Stock Moto 125","3","3","4.266","","14.477","14.477","16","660.624","11","37.247","45.04","40.631","7.456","0"
"Ben Fisher","5","5","17y","Stock Moto 125","6","6","10.505","","24.982","24.982","16","671.129","3","37.434","44.815","39.995","7.456","0"
"Greg Hattrup","6","6","11x","Stock Moto 125","11","9","1 Lap","","1 Lap","6.124","15","652.271","12","38.346","43.749","38.579","6.99","0"
"Brian White","7","7","7","Stock Moto 125","7","7","0.853","","1 Lap","6.977","15","653.124","3","38.051","44.088","38.529","6.99","0"
"Jesse Goodrum","8","1","66","f80","9","1","20.395","","1 Lap","0","15","673.519","13","40.073","41.864","37.362","6.99","0"
"Eric Drummond","9","8","270","Stock Moto 125","8","8","1 Lap","","2 Laps","2 Laps","14","614.445","3","38.258","43.85","38.224","6.524","0"
"Mike Faker","10","9","0","Stock Moto 125","5","5","4 Laps","","6 Laps","6 Laps","10","437.139","10","36.713","45.695","38.377","4.66","0"
"Brandon Carlson","11","2","15x","f80","10","2","4 Laps","","10 Laps","9 Laps","6","308.401","5","40.178","41.754","32.638","2.7960000000000003","0"
"Jeff Wamre","12","10","556","Stock Moto 125","0","","6 Laps","","16 Laps","16 Laps","0","59.251","0","0.0","0.0","0.0","0.0","0"
