"Event ID","Event Name","Started At","Ended At"
"541-1422-2147483848-20220402","NNKC Race 1","2022-04-01 15:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1422","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Heavy LO206","1073742722","Qualifying","Qualifying","2022-04-01 16:53:00 UTC","2022-04-01 17:05:25 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-1-2022/results/1073742722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Kuzemchak","1","1","68","Heavy 206","6","6","","","","0","5","297.609","5","43.795","38.306","28.185","2.33","0"
"Rachael Williams","2","2","711","Heavy 206","1","1","0.441","","0.441","0 Laps","5","288.695","5","44.236","37.924","29.055","2.33","0"
"Gage Griego","3","3","6x","Heavy 206","11","11","0.172","","0.613","6:47.257","5","704.866","5","44.408","37.777","11.9","2.33","0"
"Josh Prater","4","4","88","Heavy 206","0","","0.006","","0.619","6:32.749","5","690.358","5","44.414","37.772","12.15","2.33","0"
"Nick Thompson","5","5","611","Heavy 206","3","3","0.055","","0.674","6:36.777","5","694.386","4","44.469","37.725","12.08","2.33","0"
"Jake Burchette","6","6","77","Heavy 206","2","2","0.020","","0.694","6:39.102","5","696.711","5","44.489","37.708","12.039","2.33","0"
"Derek Anderline","7","7","618","Heavy 206","7","7","0.223","","0.917","1.368","5","298.977","5","44.712","37.52","28.056","2.33","0"
"Gil Atkinson","8","8","452","Heavy 206","9","9","0.158","","1.075","13.816","5","311.425","4","44.87","37.388","26.934","2.33","0"
"Ron Duminie","9","9","11","Heavy 206","4","4","0.039","","1.114","0 Laps","5","295.652","5","44.909","37.356","28.371","2.33","0"
"Jess Prater","10","10","36","Heavy 206","8","8","0.942","","2.056","21.129","5","318.738","3","45.851","36.588","26.316","2.33","0"
"Tim McElveny","11","11","307X","Heavy 206","5","5","1.253","","3.309","37.552","5","335.161","4","47.104","35.615","25.027","2.33","0"
"Terrance  McElveny","12","12","99x","Heavy 206","12","12","0.242","","3.551","7:08.375","5","725.984","3","47.346","35.433","11.554","2.33","0"
"Bill Burke","13","13","88x","Heavy 206","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jazz Manning","14","14","99","Heavy 206","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
