"Event ID","Event Name","Started At","Ended At"
"541-1422-2147483848-20220402","NNKC Race 1","2022-04-01 15:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1422","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","KA100/TAG","1073742713","Main","Race","2022-04-01 22:44:00 UTC","2022-04-01 22:56:53 UTC","PROVISIONAL","16","https://racehero.io/events/nnkc-race-1-2022/results/1073742713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Ryckebosch","1","1","577","Tag Master","1","1","","","","0","16","642.282","15","37.583","44.637","41.791","7.456","0"
"Mike Ryckebosch","2","2","191","Tag Master","3","3","6.726","","6.726","6.726","16","649.008","7","38.197","43.92","41.358","7.456","0"
"William Owen","3","3","29","Tag Master","2","2","4.439","","11.165","11.165","16","653.447","12","38.459","43.62","41.077","7.456","0"
"Adrik Owen","4","4","75","Tag Master","4","4","18.331","","29.496","29.496","16","671.778","2","39.152","42.848","39.956","7.456","0"
"Nat Sombatsiri","5","1","22","KA100","8","3","9.293","","38.789","0","16","681.071","6","40.008","41.932","39.411","7.456","0"
"Michael McMullen","6","2","5","KA100","6","1","1 Lap","","1 Lap","1 Lap","15","643.459","13","40.241","41.689","39.107","6.99","0"
"Gerry Altamira","7","3","856","KA100","7","2","19.475","","1 Lap","1 Lap","15","662.934","4","41.363","40.558","37.959","6.99","0"
"Stevie-Ray Rosario","8","4","38r","KA100","9","4","3 Laps","","4 Laps","4 Laps","12","522.624","7","40.398","41.527","38.519","5.5920000000000005","0"
"Greg Garrison","9","5","767x","Tag Master","5","5","6 Laps","","10 Laps","10 Laps","6","275.461","4","39.893","42.052","36.541","2.7960000000000003","0"
"Albert Diaz","10","6","639x","Tag Master","10","6","9.185","","10 Laps","10 Laps","6","284.646","6","41.19","40.728","35.362","2.7960000000000003","0"
