"Event ID","Event Name","Started At","Ended At"
"541-1422-2147483848-20220402","NNKC Race 1","2022-04-01 15:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1422","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","KA100/TAG","1073742711","Heat 1","Race","2022-04-01 17:44:00 UTC","2022-04-01 17:53:38 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-1-2022/results/1073742711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Ryckebosch","1","1","577","Tag Master","1","1","","","","0","12","533.429","11","37.981","44.169","37.739","5.5920000000000005","0"
"William Owen","2","2","29","Tag Master","3","3","9.229","","9.229","9.229","12","542.658","10","38.693","43.357","37.097","5.5920000000000005","0"
"Adrik Owen","3","3","75","Tag Master","4","4","7.966","","17.195","17.195","12","550.624","3","39.592","42.372","36.561","5.5920000000000005","0"
"Mike Ryckebosch","4","4","191","Tag Master","2","2","3.362","","20.557","20.557","12","553.986","10","38.764","43.277","36.339","5.5920000000000005","0"
"Nat Sombatsiri","5","1","22","KA100","6","1","4.644","","25.201","0","12","558.63","7","39.93","42.014","36.037","5.5920000000000005","0"
"Stevie-Ray Rosario","6","2","38r","KA100","7","2","3.094","","28.295","3.094","12","561.724","10","40.119","41.816","35.838","5.5920000000000005","0"
"Greg Garrison","7","5","767x","Tag Master","5","5","0.938","","29.233","29.233","12","562.662","11","39.921","42.023","35.778","5.5920000000000005","0"
"Michael McMullen","8","3","5","KA100","8","3","2.499","","31.732","6.531","12","565.161","9","40.534","41.387","35.62","5.5920000000000005","0"
"Gerry Altamira","9","4","856","KA100","9","4","10.295","","42.027","16.826","12","575.456","9","41.44","40.483","34.983","5.5920000000000005","0"
"Albert Diaz","10","6","639x","Tag Master","10","6","1 Lap","","1 Lap","8.473","11","541.902","9","42.278","39.68","34.053","5.126","0"
