"Event ID","Event Name","Started At","Ended At"
"541-1422-2147483848-20220402","NNKC Race 1","2022-04-01 15:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1422","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","Shifter","1073742700","Shifter - Qualifying","Qualifying","2022-04-01 16:39:00 UTC","2022-04-01 16:45:08 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-1-2022/results/1073742700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zeke Corson","1","1","48","Stock Moto 125","1","1","","","","0","5","215.942","4","36.711","45.697","38.844","2.33","0"
"Mitch Kennedy","2","2","24","Stock Moto 125","2","2","0.143","","0.143","2.68","5","218.622","5","36.854","45.52","38.368","2.33","0"
"Adam Auerbach","3","3","23","Stock Moto 125","3","3","0.177","","0.320","1 Lap","4","194.153","3","37.031","45.303","34.562","1.864","0"
"Jeff Wamre","4","4","556","Stock Moto 125","10","11","0.449","","0.769","31.659","5","247.601","5","37.48","44.76","33.877","2.33","0"
"Mike Faker","5","5","0","Stock Moto 125","5","5","0.154","","0.923","23.018","5","238.96","3","37.634","44.577","35.102","2.33","0"
"Ben Fisher","6","6","17y","Stock Moto 125","8","9","0.289","","1.212","28.435","5","244.377","3","37.923","44.237","34.324","2.33","0"
"Gerry Williams","7","7","6","Stock Moto 125","4","4","0.117","","1.329","19.041","5","234.983","3","38.04","44.101","35.696","2.33","0"
"Brian White","8","8","7","Stock Moto 125","7","7","0.078","","1.407","30.542","5","246.484","3","38.118","44.011","34.031","2.33","0"
"Turbo Sombatsiri","9","9","99","Stock Moto 125","6","6","0.316","","1.723","22.975","5","238.917","3","38.434","43.649","35.108","2.33","0"
"Greg Hattrup","10","10","11x","Stock Moto 125","10","10","1.153","","2.876","59.427","5","275.369","5","39.587","42.378","30.461","2.33","0"
"Eric Drummond","11","11","270","Stock Moto 125","8","8","0.288","","3.164","36.149","5","252.091","5","39.875","42.071","33.274","2.33","0"
"Brandon Carlson","12","1","15x","f80","9","1","0.761","","3.925","0","5","281.203","3","40.636","41.284","29.829","2.33","0"
"","13","1","NA","","13","","0.270","","4.195","0","5","291.7","2","40.906","41.011","28.756","2.33","0"
