"Event ID","Event Name","Started At","Ended At"
"541-1422-2147483848-20220402","NNKC Race 1","2022-04-01 15:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1422","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","KA100/TAG","1073742710","Qualifying","Qualifying","2022-04-01 16:32:00 UTC","2022-04-01 16:37:18 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-1-2022/results/1073742710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Ryckebosch","1","1","577","Tag Master","2","2","","","","0","5","237.027","3","38.691","43.359","35.388","2.33","0"
"Mike Ryckebosch","2","2","191","Tag Master","1","1","0.035","","0.035","2.077","5","239.104","5","38.726","43.32","35.081","2.33","0"
"William Owen","3","3","29","Tag Master","3","3","0.168","","0.203","28.204","5","265.231","5","38.894","43.133","31.625","2.33","0"
"Adrik Owen","4","4","75","Tag Master","4","4","0.903","","1.106","23.96","5","260.987","5","39.797","42.154","32.14","2.33","0"
"Greg Garrison","5","5","767x","Tag Master","6","5","0.493","","1.599","13.567","5","250.594","5","40.29","41.638","33.472","2.33","0"
"Nat Sombatsiri","6","1","22","KA100","5","1","0.035","","1.634","0","5","255.309","5","40.325","41.602","32.854","2.33","0"
"Stevie-Ray Rosario","7","2","38r","KA100","10","2","0.504","","2.138","1 Lap","4","244.386","4","40.829","41.088","27.458","1.864","0"
"Michael McMullen","8","1","5","KA100 MASTERS","7","1","0.574","","2.712","0","5","276.697","5","41.403","40.519","30.315","2.33","0"
"Gerry Altamira","9","2","856","KA100 MASTERS","9","2","1.208","","3.920","1 Lap","4","242.994","4","42.611","39.37","27.615","1.864","0"
"Albert Diaz","10","6","639x","Tag Master","6","6","0.496","","4.416","1.916","4","238.943","3","43.107","38.917","28.084","1.864","0"
