"Event ID","Event Name","Started At","Ended At"
"173-2147484285-20170413","SLOVENSK? OKRUHOV? POH?R - BRNO 13.4.17","2017-04-13 06:05:00 UTC","2017-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","SOP","1073744432","Q2 STC","Qualifying","2017-04-13 12:00:00 UTC","2017-04-13 12:20:34 UTC","PROVISIONAL","5","https://racehero.io/events/slovensk-okruhov-poh-r-brno-13-4-17/results/1073744432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Martin Ryba","1","1","292","Tr.22","5","2","","","","0","5","999.722","4","154.976","125.508","97.281","27.014999999999997","0","Renault Clio III 2,0"
"Michal Mal??ek","2","2","212","Tr.22","4","1","","","1.367","1 Lap","4","837.81","3","156.343","124.411","92.865","21.612","1","Renault Clio III 2,0"
"Petr Kochta","3","1","336","Tr.3","9","3","","","3.404","0","5","1078.383","3","158.38","122.811","90.185","27.014999999999997","0","BMW1"
"Peter Zacek","4","2","321","Tr.3","1","1","","","3.488","0 Laps","5","968.423","5","158.464","122.746","100.425","27.014999999999997","0","BMW M3-CSR 3.0 E36 3.000"
"Tom? Hor?","5","3","287","Tr.22","12","5","","","11.301","1 Lap","4","931.686","3","166.277","116.978","83.508","21.612","0","Honda Civic 1998"
"Mari?n Pol?nyi","6","3","350","Tr.3","8","2","","","13.217","1 Lap","4","907.872","4","168.193","115.646","85.698","21.612","0","BMW 130i GTR 2998"
"Ervin Cs?falvay","7","4","299","Tr.22","6","3","","","15.628","1 Lap","4","892.888","3","170.604","114.011","87.137","21.612","0","Renault Clio 3RS 1998"
"Mari?n Rajnoha","8","5","213","Tr.22","13","","","","16.829","2 Laps","3","951.32","2","171.805","113.214","61.338","16.209","0","Honda Civic 1998"
"Ivan Lexa","9","1","183","Tr.1","3","2","","","16.835","0","5","1046.591","4","171.811","113.21","92.925","27.014999999999997","0","Lotus Elise 1,6"
"Veronika Vanyova","10","2","100","Tr.1","2","1","","","17.786","13.2","5","1059.791","3","172.762","112.587","91.767","27.014999999999997","0","Lotus Elise 1,6"
"Miroslav Scibravy","11","6","200","Tr.22","14","","","","19.236","2 Laps","3","924.912","2","174.212","111.65","63.09","16.209","0","Honda civic 2,0l"
"Kristian Pongracz","12","7","255","Tr.22","7","4","","","20.492","1 Lap","4","942.518","3","175.468","110.851","82.548","21.612","0","Renault Clio IIIRs 1998 ccm"
"Arpad Viszokay","13","4","325","Tr.3","10","4","","","22.661","3 Laps","2","589.969","1","177.637","109.497","65.938","10.806","1","BMW 325 2500"
"Zden?k S?","14","3","124","Tr.1","11","3","","","25.732","1 Lap","4","964.458","4","180.708","107.637","80.67","21.612","0","Honda CRX 1600"
"Igor V?gh","15","4","121","Tr.1","16","","","","25.972","2 Laps","3","968.301","3","180.948","107.494","60.263","16.209","0","HONDA CRX 1.6"
"Vojt?ch Chaura","16","8","206","Tr.22","15","","","","56.207","4 Laps","1","576.444","1","211.183","92.104","33.743","5.403","0","BMW E30 M42B18"
