"Event ID","Event Name","Started At","Ended At"
"173-2147484285-20170413","SLOVENSK? OKRUHOV? POH?R - BRNO 13.4.17","2017-04-13 06:05:00 UTC","2017-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","Time Atack","1073744444","TA2","Qualifying","2017-04-13 15:00:00 UTC","2017-04-13 15:06:47 UTC","PROVISIONAL","2","https://racehero.io/events/slovensk-okruhov-poh-r-brno-13-4-17/results/1073744444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Libor Milota","1","1","9","Tr.3 (nad 3500 ccm)","5","1","","","","0","2","556.961","1","133.879","145.286","69.846","10.806","0","Porsche GT3 997 Cup 3600"
"Ond?ej Langer","2","1","10","Tr.2 (do 3500 ccm)","4","2","","","12.004","0","2","558.039","1","145.883","133.332","69.711","10.806","0","BMW E36"
"Tom? Mi??nek","3","2","1","Tr.3 (nad 3500 ccm)","6","2","","","12.952","0 Laps","2","539.877","1","146.831","132.471","72.056","10.806","0","Lamborghini Gallardo"
"Vojt?ch Matou?ek","4","2","4","Tr.2 (do 3500 ccm)","7","3","","","17.060","0 Laps","2","550.555","1","150.939","128.865","70.659","10.806","0","BMW E30 328i M20B28"
"Alexander Minich","5","3","6","Tr.2 (do 3500 ccm)","8","4","","","22.673","0 Laps","2","553.586","1","156.552","124.245","70.272","10.806","0","NISSAN 200SX 1,8T CA18DET"
"Kevin Pongracz","6","1","3","Tr.1 (do 2000 ccm)","3","2","","","22.820","0","2","548.914","1","156.699","124.128","70.87","10.806","0","Renault Clio IIIRs 1998 ccm"
"Miroslav Jago?","7","2","5","Tr.1 (do 2000 ccm)","9","3","","","23.852","3.234","2","552.148","1","157.731","123.316","70.455","10.806","0","Honda S2000"
"Michaela Dorcikova","8","3","7","Tr.1 (do 2000 ccm)","10","4","","","28.779","5.859","2","554.773","1","162.658","119.581","70.122","10.806","0","Mazda MX-5 1600"
"Arpad Viszokay","9","4","2","Tr.2 (do 3500 ccm)","2","1","","","","2 Laps","0","36.104","0","0.0","0.0","0.0","0.0","0","BMW 325"
"Roman Rosina","10","4","8","Tr.1 (do 2000 ccm)","1","1","","","","2 Laps","0","36.104","0","0.0","0.0","0.0","0.0","0","Mazda MX-5 1600"
